information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.885,1.84,0.0,4.41,0.0,,95.92,93.27,,,Visualizer
moment,7.064,1.96,0.0,4.39,0.0,,95.89,93.4,,,Visualizer
moment,7.244,2.14,0.0,4.46,0.0,,96.06,93.43,,,Visualizer
moment,7.47,2.32,0.0,4.48,0.0,,96.02,93.56,,,Visualizer
moment,7.739,2.48,0.0,4.46,0.0,,95.92,93.74,,,Visualizer
moment,7.926,2.75,0.0,4.44,0.0,,96.06,93.9,,,Visualizer
moment,8.099,3.04,0.0,4.48,0.0,,96.06,93.91,,,Visualizer
moment,8.369,3.39,0.0,4.49,0.0,,96.09,94.06,,,Visualizer
moment,8.549,3.78,0.0,4.62,0.0,,95.96,94.16,,,Visualizer
moment,8.774,4.38,0.0,4.77,0.0,,95.61,94.2,,,Visualizer
moment,8.954,5.07,0.0,4.84,0.0,,95.61,94.27,,,Visualizer
moment,9.135,5.74,0.0,4.77,0.0,,95.23,94.34,,,Visualizer
moment,9.405,6.31,0.0,4.7,0.0,,95.16,94.4,,,Visualizer
moment,9.584,6.84,0.0,4.56,0.0,,94.86,94.45,,,Visualizer
moment,9.766,7.34,0.0,4.39,0.0,,94.72,94.53,,,Visualizer
moment,9.989,7.83,0.0,4.18,0.0,,94.45,94.55,,,Visualizer
moment,10.17,8.25,0.0,3.89,0.0,,94.45,94.59,,,Visualizer
moment,10.44,8.54,0.0,3.6,0.0,,94.24,94.54,,,Visualizer
moment,10.619,8.79,0.0,3.3,0.0,,94.04,94.52,,,Visualizer
moment,10.8,8.93,0.0,3.03,0.0,,93.97,94.46,,,Visualizer
moment,11.069,9.0,0.0,2.79,0.0,,93.84,94.49,,,Visualizer
moment,11.249,9.04,0.0,2.59,0.0,,93.7,94.46,,,Visualizer
moment,11.429,9.11,0.0,2.4,0.0,,93.73,94.48,,,Visualizer
moment,11.699,9.07,0.0,2.24,0.0,,93.7,94.42,,,Visualizer
moment,11.882,9.05,0.0,2.1,0.0,,93.73,94.4,,,Visualizer
moment,12.059,9.01,0.0,1.99,0.0,,93.77,94.36,,,Visualizer
moment,12.239,9.0,0.0,1.95,0.0,,93.67,94.4,,,Visualizer
moment,12.555,9.04,0.0,1.89,0.0,,93.63,94.33,,,Visualizer
moment,12.735,9.07,0.0,1.84,0.0,,93.63,94.3,,,Visualizer
moment,12.914,9.0,0.0,1.8,0.0,,93.63,94.33,,,Visualizer
moment,13.094,8.96,0.0,1.78,0.0,,93.77,94.3,,,Visualizer
moment,13.366,9.0,0.0,1.77,0.0,,93.77,94.26,,,Visualizer
moment,13.544,8.97,0.0,1.79,0.0,,93.87,94.24,,,Visualizer
moment,13.725,9.0,0.0,1.77,0.0,,93.77,94.2,,,Visualizer
moment,13.905,8.95,0.0,1.79,0.0,,93.94,94.19,,,Visualizer
moment,14.175,8.97,0.0,1.83,0.0,,93.84,94.14,,,Visualizer
moment,14.354,8.99,0.0,1.84,0.0,,94.07,94.12,,,Visualizer
moment,14.534,8.94,0.0,1.87,0.0,,94.01,94.11,,,Visualizer
moment,14.809,8.94,0.0,1.88,0.0,,94.01,94.05,,,Visualizer
moment,14.985,8.95,0.0,1.88,0.0,,94.21,94.03,,,Visualizer
moment,15.211,8.93,0.0,1.92,0.0,,94.14,94.09,,,Visualizer
moment,15.389,8.93,0.0,1.94,0.0,,94.11,93.97,,,Visualizer
moment,15.569,8.95,0.0,1.96,0.0,,94.18,93.98,,,Visualizer
moment,15.839,8.95,0.0,1.99,0.0,,94.11,93.99,,,Visualizer
moment,16.019,8.93,0.0,2.0,0.0,,94.11,93.99,,,Visualizer
moment,16.199,8.92,0.0,2.04,0.0,,94.18,93.95,,,Visualizer
moment,16.47,8.97,0.0,2.04,0.0,,94.21,93.94,,,Visualizer
moment,16.649,9.0,0.0,2.04,0.0,,94.18,93.92,,,Visualizer
moment,16.829,9.0,0.0,2.07,0.0,,94.28,93.9,,,Visualizer
moment,17.099,8.93,0.0,2.07,0.0,,94.35,93.86,,,Visualizer
moment,17.279,9.0,0.0,2.09,0.0,,94.35,93.83,,,Visualizer
moment,17.459,8.99,0.0,2.09,0.0,,94.31,93.85,,,Visualizer
moment,17.685,8.92,0.0,2.11,0.0,,94.38,93.89,,,Visualizer
moment,17.864,8.99,0.0,2.1,0.0,,94.45,93.88,,,Visualizer
moment,18.134,9.01,0.0,2.13,0.0,,94.38,93.77,,,Visualizer
moment,18.314,9.03,0.0,2.14,0.0,,94.48,93.78,,,Visualizer
moment,18.494,9.08,0.0,2.15,0.0,,94.55,93.84,,,Visualizer
moment,18.765,9.12,0.0,2.12,0.0,,94.59,93.83,,,Visualizer
moment,18.989,9.17,0.0,2.06,0.0,,94.75,93.75,,,Visualizer
moment,19.173,9.08,0.0,2.01,0.0,,94.75,93.79,,,Visualizer
moment,19.349,9.1,0.0,1.97,0.0,,95.0,93.84,,,Visualizer
moment,19.529,9.07,0.0,1.96,0.0,,94.86,93.82,,,Visualizer
moment,19.8,9.04,0.0,1.95,0.0,,95.03,93.75,,,Visualizer
moment,19.979,9.02,0.0,1.96,0.0,,94.89,93.72,,,Visualizer
moment,20.294,9.04,0.0,1.99,0.0,,94.96,93.75,,,Visualizer
moment,20.393,9.06,0.0,2.02,0.0,,94.93,93.72,,,Visualizer
moment,20.654,9.01,0.0,2.03,0.0,,94.72,93.69,,,Visualizer
moment,20.834,9.01,0.0,2.05,0.0,,94.89,93.64,,,Visualizer
moment,21.015,9.0,0.0,2.06,0.0,,94.79,93.64,,,Visualizer
moment,21.194,9.06,0.0,2.06,0.0,,94.86,93.68,,,Visualizer
moment,21.509,9.02,0.0,2.05,0.0,,95.0,93.72,,,Visualizer
moment,21.69,9.01,0.0,2.03,0.0,,95.0,93.69,,,Visualizer
moment,21.869,9.02,0.0,2.03,0.0,,95.0,93.71,,,Visualizer
moment,22.049,9.03,0.0,2.01,0.0,,95.13,93.69,,,Visualizer
moment,22.319,8.98,0.0,2.02,0.0,,95.23,93.65,,,Visualizer
moment,22.499,9.04,0.0,2.01,0.0,,95.13,93.72,,,Visualizer
moment,22.679,9.01,0.0,2.01,0.0,,95.27,93.67,,,Visualizer
moment,22.859,9.0,0.0,2.01,0.0,,95.13,93.65,,,Visualizer
moment,23.129,9.03,0.0,2.0,0.0,,95.23,93.69,,,Visualizer
moment,23.309,9.03,0.0,2.02,0.0,,95.1,93.64,,,Visualizer
moment,23.491,9.05,0.0,2.04,0.0,,95.1,93.63,,,Visualizer
moment,23.759,9.04,0.0,2.06,0.0,,95.1,93.58,,,Visualizer
moment,23.941,9.03,0.0,2.04,0.0,,95.06,93.62,,,Visualizer
moment,24.165,9.01,0.0,2.01,0.0,,95.06,93.63,,,Visualizer
moment,24.344,8.96,0.0,2.03,0.0,,95.03,93.64,,,Visualizer
moment,24.524,9.03,0.0,2.0,0.0,,95.06,93.57,,,Visualizer
moment,24.805,8.99,0.0,2.01,0.0,,95.16,93.6,,,Visualizer
moment,24.98,9.03,0.0,2.0,0.0,,95.03,93.59,,,Visualizer
moment,25.155,9.01,0.0,1.98,0.0,,95.13,93.62,,,Visualizer
moment,25.425,9.01,0.0,2.01,0.0,,94.93,93.58,,,Visualizer
moment,25.604,9.03,0.0,2.03,0.0,,94.89,93.57,,,Visualizer
moment,25.784,9.03,0.0,2.08,0.0,,94.86,93.56,,,Visualizer
moment,26.055,9.04,0.0,2.09,0.0,,94.82,93.56,,,Visualizer
moment,26.234,9.04,0.0,2.1,0.0,,94.69,93.56,,,Visualizer
moment,26.414,9.02,0.0,2.11,0.0,,94.65,93.51,,,Visualizer
moment,26.729,9.02,0.0,2.09,0.0,,94.62,93.55,,,Visualizer
moment,26.832,9.04,0.0,2.04,0.0,,94.65,93.57,,,Visualizer
moment,27.09,8.98,0.0,2.03,0.0,,94.75,93.56,,,Visualizer
moment,27.269,9.0,0.0,2.07,0.0,,94.82,93.53,,,Visualizer
moment,27.449,9.11,0.0,2.07,0.0,,94.82,93.53,,,Visualizer
moment,27.719,9.06,0.0,2.06,0.0,,94.62,93.52,,,Visualizer
moment,27.899,9.02,0.0,2.04,0.0,,94.75,93.45,,,Visualizer
moment,28.079,9.02,0.0,2.04,0.0,,94.75,93.5,,,Visualizer
moment,28.349,8.89,0.0,2.09,0.0,,94.75,93.44,,,Visualizer
moment,28.529,8.76,0.0,2.17,0.0,,94.79,93.47,,,Visualizer
moment,28.71,8.74,0.0,2.29,0.0,,94.69,93.54,,,Visualizer
moment,28.979,8.82,0.0,2.37,0.0,,94.65,93.51,,,Visualizer
moment,29.205,8.92,0.0,2.42,0.0,,94.72,93.49,,,Visualizer
moment,29.384,8.94,0.0,2.45,0.0,,94.59,93.43,,,Visualizer
moment,29.569,8.92,0.0,2.48,0.0,,94.65,93.4,,,Visualizer
moment,29.745,8.93,0.0,2.49,0.0,,94.65,93.41,,,Visualizer
moment,30.014,8.93,0.0,2.51,0.0,,94.59,93.3,,,Visualizer
moment,30.199,8.95,0.0,2.54,0.0,,94.45,93.37,,,Visualizer
moment,30.512,8.96,0.0,2.56,0.0,,94.38,93.38,,,Visualizer
moment,30.599,8.99,0.0,2.59,0.0,,94.48,93.38,,,Visualizer
moment,30.779,8.96,0.0,2.64,0.0,,94.48,93.36,,,Visualizer
moment,31.049,8.98,0.0,2.64,0.0,,94.28,93.33,,,Visualizer
moment,31.229,8.96,0.0,2.65,0.0,,94.31,93.33,,,Visualizer
moment,31.409,8.9,0.0,2.68,0.0,,94.14,93.35,,,Visualizer
moment,31.815,8.88,0.0,2.72,0.0,,94.18,93.32,,,Visualizer
moment,31.819,8.9,0.0,2.76,0.0,,94.18,93.29,,,Visualizer
moment,32.085,8.94,0.0,2.81,0.0,,94.18,93.29,,,Visualizer
moment,32.264,9.0,0.0,2.84,0.0,,94.18,93.26,,,Visualizer
moment,32.445,8.99,0.0,2.85,0.0,,94.18,93.29,,,Visualizer
moment,32.714,8.95,0.0,2.85,0.0,,94.18,93.29,,,Visualizer
moment,32.896,8.94,0.0,2.9,0.0,,94.18,93.18,,,Visualizer
moment,33.119,8.97,0.0,2.93,0.0,,94.14,93.21,,,Visualizer
moment,33.299,9.01,0.0,2.95,0.0,,94.31,93.16,,,Visualizer
moment,33.48,8.97,0.0,2.96,0.0,,94.24,93.18,,,Visualizer
moment,33.749,9.05,0.0,2.96,0.0,,94.28,93.16,,,Visualizer
moment,33.929,9.05,0.0,2.94,0.0,,94.31,93.15,,,Visualizer
moment,34.109,8.97,0.0,2.95,0.0,,94.21,93.21,,,Visualizer
moment,34.379,8.93,0.0,2.97,0.0,,94.24,93.15,,,Visualizer
moment,34.559,8.93,0.0,3.02,0.0,,94.35,93.16,,,Visualizer
moment,34.74,8.98,0.0,3.03,0.0,,94.38,93.09,,,Visualizer
moment,35.009,8.98,0.0,3.06,0.0,,94.24,93.09,,,Visualizer
moment,35.189,9.08,0.0,3.07,0.0,,94.38,93.15,,,Visualizer
moment,35.369,9.11,0.0,3.04,0.0,,94.48,93.09,,,Visualizer
moment,35.594,9.02,0.0,3.02,0.0,,94.38,93.09,,,Visualizer
moment,35.774,8.99,0.0,3.05,0.0,,94.55,93.05,,,Visualizer
moment,36.045,9.07,0.0,3.07,0.0,,94.52,93.04,,,Visualizer
moment,36.225,9.12,0.0,3.05,0.0,,94.52,93.13,,,Visualizer
moment,36.406,9.1,0.0,3.03,0.0,,94.55,93.03,,,Visualizer
moment,36.674,9.07,0.0,3.02,0.0,,94.52,92.95,,,Visualizer
moment,36.854,9.08,0.0,3.01,0.0,,94.59,93.0,,,Visualizer
moment,37.035,9.07,0.0,3.0,0.0,,94.69,93.07,,,Visualizer
moment,37.305,9.06,0.0,2.98,0.0,,94.69,93.06,,,Visualizer
moment,37.485,9.02,0.0,2.96,0.0,,94.65,92.98,,,Visualizer
moment,37.664,8.98,0.0,2.95,0.0,,94.79,92.93,,,Visualizer
moment,37.935,8.98,0.0,2.96,0.0,,94.69,92.96,,,Visualizer
moment,38.16,9.0,0.0,2.99,0.0,,94.79,92.97,,,Visualizer
moment,38.34,9.0,0.0,3.0,0.0,,94.79,92.96,,,Visualizer
moment,38.521,9.08,0.0,2.98,0.0,,94.93,92.96,,,Visualizer
moment,38.699,9.15,0.0,2.93,0.0,,94.89,92.96,,,Visualizer
moment,38.973,9.13,29.6,2.91,28.62,,94.96,92.96,,,Visualizer
