information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.918,2.05,0.0,8.22,0.0,,89.72,86.77,,,Visualizer
moment,3.115,2.15,0.0,8.19,0.0,,89.86,87.24,,,Visualizer
moment,3.306,2.29,0.0,8.08,0.0,,89.86,87.64,,,Visualizer
moment,3.55,2.45,0.0,7.96,0.0,,89.69,87.99,,,Visualizer
moment,3.745,2.65,0.0,7.89,0.0,,89.49,88.32,,,Visualizer
moment,3.94,2.91,0.0,7.72,0.0,,89.43,88.57,,,Visualizer
moment,4.184,3.14,0.0,7.44,0.0,,89.16,88.66,,,Visualizer
moment,4.38,3.36,0.0,6.97,0.0,,89.0,88.73,,,Visualizer
moment,4.574,3.52,0.0,6.35,0.0,,88.61,88.89,,,Visualizer
moment,4.769,3.59,0.0,5.67,0.0,,88.47,88.96,,,Visualizer
moment,5.017,3.63,0.0,4.96,0.0,,88.14,88.91,,,Visualizer
moment,5.208,3.63,0.0,4.26,0.0,,87.98,88.92,,,Visualizer
moment,5.403,3.51,0.0,3.71,0.0,,87.88,88.93,,,Visualizer
moment,5.597,3.48,0.0,3.16,0.0,,87.69,88.89,,,Visualizer
moment,5.84,3.46,0.0,2.64,0.0,,87.62,88.87,,,Visualizer
moment,6.044,3.34,0.0,2.25,0.0,,87.46,88.87,,,Visualizer
moment,6.237,3.27,0.0,1.96,0.0,,87.36,88.85,,,Visualizer
moment,6.429,3.26,0.0,1.67,0.0,,87.36,88.79,,,Visualizer
moment,6.67,3.19,0.0,1.45,0.0,,87.16,88.76,,,Visualizer
moment,6.866,3.13,0.0,1.27,0.0,,87.1,88.73,,,Visualizer
moment,7.062,3.13,0.0,1.21,0.0,,86.97,88.68,,,Visualizer
moment,7.308,3.18,0.0,1.05,0.0,,86.91,88.73,,,Visualizer
moment,7.505,3.08,0.0,0.9,0.0,,86.87,88.72,,,Visualizer
moment,7.694,3.06,0.0,0.84,0.0,,86.68,88.58,,,Visualizer
moment,7.889,3.06,0.0,0.8,0.0,,86.64,88.51,,,Visualizer
moment,8.134,3.02,0.0,0.77,0.0,,86.64,88.54,,,Visualizer
moment,8.331,3.02,0.0,0.76,0.0,,86.48,88.56,,,Visualizer
moment,8.523,3.05,0.0,0.72,0.0,,86.42,88.53,,,Visualizer
moment,8.717,3.03,0.0,0.68,0.0,,86.29,88.52,,,Visualizer
moment,8.962,3.03,0.0,0.62,0.0,,86.16,88.44,,,Visualizer
moment,9.204,3.04,0.0,0.63,0.0,,86.06,88.44,,,Visualizer
moment,9.35,3.04,0.0,0.63,0.0,,86.03,88.45,,,Visualizer
moment,9.595,3.07,0.0,0.51,0.0,,85.8,88.39,,,Visualizer
moment,9.789,3.01,0.2,0.53,0.05,,85.93,88.42,,,Visualizer
moment,9.993,3.0,0.1,0.56,0.02,,85.77,88.38,,,Visualizer
moment,10.177,3.0,0.1,0.58,0.02,,85.7,88.28,,,Visualizer
moment,10.426,2.99,0.1,0.61,0.02,,85.61,88.27,,,Visualizer
moment,10.62,3.07,0.3,0.52,0.07,,85.45,88.28,,,Visualizer
moment,10.818,3.01,0.3,0.53,0.07,,85.41,88.28,,,Visualizer
moment,11.009,3.02,0.4,0.45,0.1,,85.38,88.26,,,Visualizer
moment,11.252,3.02,0.3,0.49,0.07,,85.28,88.2,,,Visualizer
moment,11.448,3.03,0.3,0.49,0.07,,85.15,88.14,,,Visualizer
moment,11.644,3.03,0.5,0.44,0.12,,85.22,88.22,,,Visualizer
moment,11.886,3.0,0.6,0.46,0.15,,84.86,88.21,,,Visualizer
moment,12.08,3.07,0.6,0.4,0.15,,84.96,88.17,,,Visualizer
moment,12.277,3.03,0.6,0.36,0.15,,84.93,88.12,,,Visualizer
moment,12.471,2.95,0.6,0.49,0.15,,84.86,88.1,,,Visualizer
moment,12.716,3.05,0.7,0.53,0.17,,84.83,88.09,,,Visualizer
moment,12.916,3.06,0.7,0.44,0.17,,84.7,88.09,,,Visualizer
moment,13.109,3.01,0.7,0.34,0.17,,84.6,88.03,,,Visualizer
moment,13.301,2.99,0.7,0.4,0.17,,84.54,88.03,,,Visualizer
moment,13.544,2.99,0.8,0.4,0.2,,84.44,88.03,,,Visualizer
moment,13.744,2.98,0.8,0.4,0.2,,84.47,88.06,,,Visualizer
moment,13.936,3.06,0.9,0.45,0.2,,84.25,88.02,,,Visualizer
moment,14.178,3.13,0.9,0.36,0.2,,84.34,88.02,,,Visualizer
moment,14.384,3.06,1.0,0.28,0.22,,84.21,87.99,,,Visualizer
moment,14.567,2.97,1.0,0.22,0.22,,84.25,88.01,,,Visualizer
moment,14.763,2.91,1.0,0.31,0.17,,84.15,87.94,,,Visualizer
moment,15.059,2.94,1.1,0.39,0.17,,84.21,87.99,,,Visualizer
moment,15.2,2.99,1.2,0.45,0.2,,84.15,88.01,,,Visualizer
moment,15.399,3.02,1.3,0.38,0.25,,84.02,88.0,,,Visualizer
moment,15.599,3.02,1.3,0.42,0.25,,84.05,87.93,,,Visualizer
moment,15.834,3.02,1.3,0.36,0.2,,84.02,87.89,,,Visualizer
moment,16.03,2.98,1.3,0.41,0.2,,83.89,87.86,,,Visualizer
moment,16.226,2.97,1.5,0.46,0.22,,83.96,87.87,,,Visualizer
moment,16.469,3.01,1.5,0.42,0.22,,83.8,87.96,,,Visualizer
moment,16.664,3.04,1.7,0.46,0.25,,83.73,87.89,,,Visualizer
moment,16.86,3.08,1.7,0.36,0.25,,83.64,87.82,,,Visualizer
moment,17.054,2.99,1.7,0.36,0.25,,83.7,87.81,,,Visualizer
moment,17.298,3.0,1.8,0.36,0.27,,83.57,87.84,,,Visualizer
moment,17.497,2.99,1.8,0.42,0.27,,83.64,87.88,,,Visualizer
moment,17.688,2.99,2.0,0.45,0.3,,83.51,87.83,,,Visualizer
moment,17.885,3.17,2.1,0.4,0.32,,83.54,87.74,,,Visualizer
moment,18.127,3.15,2.1,0.32,0.3,,83.51,87.81,,,Visualizer
moment,18.322,2.94,2.2,0.25,0.32,,83.44,87.78,,,Visualizer
moment,18.523,2.92,2.3,0.33,0.32,,83.32,87.69,,,Visualizer
moment,18.762,2.95,2.3,0.4,0.32,,83.35,87.72,,,Visualizer
moment,18.964,2.97,2.3,0.45,0.32,,83.35,87.72,,,Visualizer
moment,19.159,3.01,2.4,0.39,0.3,,83.19,87.71,,,Visualizer
moment,19.344,3.0,2.5,0.44,0.3,,83.32,87.71,,,Visualizer
moment,19.595,3.01,2.5,0.44,0.3,,83.12,87.73,,,Visualizer
moment,19.784,3.05,2.6,0.41,0.32,,83.12,87.7,,,Visualizer
moment,19.978,3.08,2.7,0.33,0.35,,83.15,87.64,,,Visualizer
moment,20.178,3.08,2.7,0.25,0.3,,83.19,87.65,,,Visualizer
moment,20.416,2.95,2.7,0.32,0.3,,83.09,87.71,,,Visualizer
moment,20.612,2.97,2.9,0.3,0.35,,83.15,87.71,,,Visualizer
moment,20.81,3.04,2.9,0.36,0.3,,83.09,87.61,,,Visualizer
moment,21.008,3.02,3.1,0.29,0.35,,83.15,87.6,,,Visualizer
moment,21.251,2.95,3.1,0.36,0.32,,82.99,87.64,,,Visualizer
moment,21.441,3.02,3.2,0.34,0.35,,82.99,87.6,,,Visualizer
moment,21.637,3.01,3.2,0.37,0.35,,82.99,87.6,,,Visualizer
moment,21.88,2.98,3.2,0.41,0.27,,83.06,87.65,,,Visualizer
moment,22.083,3.02,3.4,0.36,0.32,,82.93,87.67,,,Visualizer
moment,22.271,3.03,3.5,0.4,0.32,,82.9,87.52,,,Visualizer
moment,22.467,3.08,3.5,0.35,0.32,,82.86,87.56,,,Visualizer
moment,22.708,3.09,3.5,0.27,0.3,,82.9,87.55,,,Visualizer
moment,22.905,2.96,3.5,0.27,0.3,,82.8,87.55,,,Visualizer
moment,23.099,2.94,3.7,0.3,0.35,,82.86,87.56,,,Visualizer
moment,23.305,2.99,3.9,0.38,0.35,,82.86,87.57,,,Visualizer
moment,23.538,3.03,3.9,0.42,0.35,,82.8,87.51,,,Visualizer
moment,23.731,3.12,4.0,0.62,0.35,,82.9,87.45,,,Visualizer
moment,23.927,3.44,4.0,0.84,0.35,,82.73,87.49,,,Visualizer
moment,24.122,3.68,4.0,1.03,0.32,,82.54,87.52,,,Visualizer
moment,24.367,3.96,4.2,1.24,0.35,,82.54,87.52,,,Visualizer
moment,24.563,4.27,4.3,1.42,0.35,,82.29,87.49,,,Visualizer
moment,24.758,4.57,4.3,1.53,0.35,,82.12,87.5,,,Visualizer
moment,24.951,4.95,4.4,1.64,0.37,,82.16,87.43,,,Visualizer
moment,25.201,5.31,4.6,1.7,0.37,,82.25,87.42,,,Visualizer
moment,25.392,5.69,4.7,1.78,0.39,,82.41,87.38,,,Visualizer
moment,25.584,6.22,5.0,1.85,0.44,,82.77,87.37,,,Visualizer
moment,25.829,6.72,5.1,1.87,0.47,,83.28,87.35,,,Visualizer
moment,26.024,7.14,5.4,1.92,0.49,,83.96,87.32,,,Visualizer
moment,26.223,7.61,5.6,1.93,0.54,,84.6,87.28,,,Visualizer
moment,26.415,8.03,6.1,1.96,0.64,,85.48,87.19,,,Visualizer
moment,26.659,8.47,6.1,1.85,0.64,,86.42,87.18,,,Visualizer
moment,26.857,8.48,6.8,1.77,0.81,,87.52,87.08,,,Visualizer
moment,27.047,8.42,7.2,1.68,0.86,,88.44,87.02,,,Visualizer
moment,27.241,8.59,7.3,1.57,0.89,,89.26,86.98,,,Visualizer
moment,27.487,8.46,7.9,1.55,1.01,,90.22,86.97,,,Visualizer
moment,27.699,8.53,8.2,1.49,1.04,,90.85,86.97,,,Visualizer
moment,27.879,8.45,8.5,1.5,1.11,,91.45,86.92,,,Visualizer
moment,28.12,8.34,9.0,1.55,1.23,,92.02,86.85,,,Visualizer
moment,28.318,8.31,9.3,1.59,1.26,,92.45,86.89,,,Visualizer
moment,28.513,8.49,9.5,1.6,1.31,,92.62,86.96,,,Visualizer
moment,28.706,8.36,10.0,1.65,1.41,,92.55,87.0,,,Visualizer
moment,28.949,8.42,10.6,1.59,1.53,,92.45,87.07,,,Visualizer
moment,29.144,8.36,11.0,1.63,1.6,,91.95,87.11,,,Visualizer
moment,29.388,8.48,11.4,1.66,1.65,,91.42,87.22,,,Visualizer
moment,29.534,8.51,11.6,1.58,1.7,,90.75,87.34,,,Visualizer
moment,29.779,8.33,12.3,1.69,1.8,,90.19,87.42,,,Visualizer
moment,29.973,8.51,12.5,1.61,1.82,,89.46,87.57,,,Visualizer
moment,30.179,8.34,13.2,1.68,1.87,,88.93,87.73,,,Visualizer
moment,30.412,8.48,13.3,1.69,1.82,,88.31,87.85,,,Visualizer
moment,30.609,8.5,14.0,1.65,1.95,,87.75,87.91,,,Visualizer
moment,30.801,8.46,14.3,1.67,1.87,,87.43,88.04,,,Visualizer
moment,30.996,8.42,14.6,1.65,1.92,,87.1,88.14,,,Visualizer
moment,31.24,8.4,15.1,1.59,1.92,,86.91,88.29,,,Visualizer
moment,31.436,8.42,15.6,1.65,1.92,,86.68,88.35,,,Visualizer
moment,31.628,8.43,16.2,1.63,2.0,,86.74,88.37,,,Visualizer
moment,31.825,8.4,16.2,1.61,2.0,,86.77,88.3,,,Visualizer
moment,32.074,8.45,16.9,1.64,1.95,,86.71,88.27,,,Visualizer
moment,32.264,8.48,17.1,1.63,1.95,,86.84,88.35,,,Visualizer
moment,32.459,8.5,17.7,1.6,2.02,,87.0,88.28,,,Visualizer
moment,32.703,8.47,18.0,1.6,2.02,,87.1,88.29,,,Visualizer
moment,32.895,8.48,18.5,1.58,2.02,,87.2,88.22,,,Visualizer
moment,33.093,8.51,19.0,1.54,2.02,,87.33,88.09,,,Visualizer
moment,33.29,8.37,19.2,1.6,2.02,,87.43,88.08,,,Visualizer
moment,33.531,8.46,19.8,1.52,2.02,,87.59,88.0,,,Visualizer
moment,33.731,8.36,20.0,1.53,2.0,,87.66,87.96,,,Visualizer
moment,33.93,8.41,20.6,1.55,2.0,,87.66,87.91,,,Visualizer
moment,34.116,8.51,20.7,1.49,2.0,,87.75,87.94,,,Visualizer
moment,34.36,8.42,21.2,1.54,1.97,,87.75,87.85,,,Visualizer
moment,34.557,8.44,21.5,1.59,1.95,,87.75,87.85,,,Visualizer
moment,34.754,8.45,22.2,1.62,1.97,,87.82,87.82,,,Visualizer
moment,34.994,8.51,22.5,1.57,1.95,,87.75,87.85,,,Visualizer
moment,35.189,8.38,23.0,1.61,1.95,,87.88,87.83,,,Visualizer
moment,35.383,8.44,23.4,1.59,1.97,,87.79,87.71,,,Visualizer
moment,35.578,8.4,23.6,1.56,1.97,,87.69,87.8,,,Visualizer
moment,35.825,8.51,24.1,1.48,1.92,,87.62,87.85,,,Visualizer
moment,36.02,8.37,24.2,1.58,1.9,,87.62,87.78,,,Visualizer
moment,36.211,8.45,24.9,1.54,1.92,,87.49,87.78,,,Visualizer
moment,36.408,8.45,25.0,1.56,1.87,,87.46,87.8,,,Visualizer
moment,36.658,8.44,25.7,1.63,1.9,,87.52,87.79,,,Visualizer
moment,36.855,8.54,26.1,1.5,1.92,,87.43,87.79,,,Visualizer
moment,37.044,8.25,26.4,1.64,1.95,,87.46,87.78,,,Visualizer
moment,37.289,8.46,26.9,1.54,1.9,,87.49,87.82,,,Visualizer
