information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.891,8.22,8.7,2.14,2.05,,86.5,86.11,,,Visualizer
moment,16.087,8.33,9.1,2.04,2.05,,86.41,86.03,,,Visualizer
moment,16.281,8.44,9.6,1.95,1.85,,86.37,86.04,,,Visualizer
moment,16.525,8.51,9.9,1.86,1.85,,86.47,86.03,,,Visualizer
moment,16.768,8.52,10.3,1.79,1.85,,86.44,86.0,,,Visualizer
moment,16.915,8.6,10.6,1.72,1.74,,86.5,86.05,,,Visualizer
moment,17.11,8.62,10.9,1.67,1.74,,86.34,86.03,,,Visualizer
moment,17.354,8.59,11.5,1.64,1.85,,86.34,86.01,,,Visualizer
moment,17.549,8.64,11.6,1.61,1.74,,86.41,86.01,,,Visualizer
moment,17.744,8.62,11.6,1.56,1.74,,86.34,85.98,,,Visualizer
moment,17.939,8.6,12.5,1.56,1.74,,86.41,85.99,,,Visualizer
moment,18.183,8.61,12.7,1.55,1.85,,86.24,85.94,,,Visualizer
moment,18.378,8.58,13.2,1.51,1.74,,86.24,85.94,,,Visualizer
moment,18.573,8.54,13.5,1.5,1.74,,86.37,85.95,,,Visualizer
moment,18.816,8.55,14.0,1.49,1.74,,86.17,85.94,,,Visualizer
moment,19.011,8.54,14.2,1.49,1.74,,86.41,85.95,,,Visualizer
moment,19.206,8.52,14.5,1.49,1.74,,86.3,85.97,,,Visualizer
moment,19.401,8.49,14.6,1.49,1.64,,86.3,85.9,,,Visualizer
moment,19.645,8.48,15.0,1.51,1.74,,86.37,85.92,,,Visualizer
moment,19.839,8.5,15.5,1.51,1.74,,86.3,86.01,,,Visualizer
moment,20.034,8.48,16.1,1.49,1.85,,86.34,85.9,,,Visualizer
moment,20.23,8.43,16.1,1.5,1.85,,86.37,85.86,,,Visualizer
moment,20.474,8.41,17.0,1.5,1.85,,86.34,85.94,,,Visualizer
moment,20.668,8.42,17.1,1.53,1.74,,86.3,85.9,,,Visualizer
moment,20.864,8.42,17.6,1.52,1.95,,86.3,85.85,,,Visualizer
moment,21.108,8.37,18.1,1.54,1.95,,86.41,85.82,,,Visualizer
moment,21.351,8.39,18.1,1.56,1.95,,86.57,85.85,,,Visualizer
moment,21.497,8.36,18.6,1.58,1.85,,86.47,85.8,,,Visualizer
moment,21.693,8.35,19.2,1.6,1.95,,86.37,85.8,,,Visualizer
moment,21.936,8.34,19.2,1.59,1.95,,86.57,85.85,,,Visualizer
moment,22.181,8.3,19.9,1.62,1.85,,86.44,85.85,,,Visualizer
moment,22.326,8.32,20.3,1.62,1.95,,86.41,85.82,,,Visualizer
moment,22.521,8.27,20.5,1.62,1.95,,86.47,85.79,,,Visualizer
moment,22.765,8.26,21.0,1.61,1.85,,86.5,85.74,,,Visualizer
moment,22.96,8.23,21.4,1.63,1.95,,86.5,85.78,,,Visualizer
moment,23.203,8.23,22.0,1.66,1.95,,86.37,85.71,,,Visualizer
moment,23.398,8.25,22.4,1.64,1.95,,86.41,85.78,,,Visualizer
moment,23.593,8.19,22.6,1.66,2.05,,86.54,85.75,,,Visualizer
moment,23.789,8.18,23.1,1.67,1.95,,86.37,85.75,,,Visualizer
moment,24.032,8.19,23.6,1.69,2.05,,86.44,85.75,,,Visualizer
moment,24.325,8.18,24.1,1.67,1.95,,86.44,85.76,,,Visualizer
moment,24.422,8.15,24.3,1.68,1.95,,86.54,85.77,,,Visualizer
moment,24.617,8.15,24.5,1.69,1.95,,86.41,85.75,,,Visualizer
moment,24.861,8.13,25.3,1.69,2.05,,86.41,85.68,,,Visualizer
moment,25.056,8.12,25.5,1.66,1.95,,86.44,85.69,,,Visualizer
moment,25.251,8.12,25.8,1.67,1.95,,86.67,85.8,,,Visualizer
moment,25.449,8.08,26.4,1.68,1.95,,86.47,85.74,,,Visualizer
moment,25.69,8.06,26.6,1.67,2.05,,86.44,85.65,,,Visualizer
moment,25.885,8.06,27.2,1.65,1.95,,86.47,85.67,,,Visualizer
moment,26.081,8.05,27.4,1.65,1.95,,86.64,85.69,,,Visualizer
moment,26.275,8.01,28.0,1.68,2.26,,86.67,85.65,,,Visualizer
moment,26.519,8.03,27.8,1.69,1.85,,86.57,85.61,,,Visualizer
moment,26.714,8.02,28.7,1.69,1.95,,86.57,85.58,,,Visualizer
moment,26.91,7.96,29.1,1.74,1.95,,86.54,85.63,,,Visualizer
moment,27.152,8.03,29.7,1.71,1.74,,86.7,85.65,,,Visualizer
moment,27.396,7.95,29.9,1.7,2.15,,86.61,85.63,,,Visualizer
moment,27.542,7.92,30.5,1.7,2.05,,86.61,85.63,,,Visualizer
moment,27.738,7.92,30.8,1.7,1.95,,86.64,85.68,,,Visualizer
moment,27.981,7.91,31.4,1.69,1.95,,86.64,85.6,,,Visualizer
moment,28.176,7.86,31.6,1.72,1.95,,86.57,85.58,,,Visualizer
moment,28.373,7.9,32.0,1.72,1.95,,86.7,85.61,,,Visualizer
moment,28.566,7.9,32.2,1.72,1.95,,86.77,85.59,,,Visualizer
moment,28.81,7.82,32.8,1.71,2.05,,86.7,85.55,,,Visualizer
moment,29.006,7.82,33.2,1.71,2.05,,86.7,85.56,,,Visualizer
moment,29.199,7.83,33.8,1.72,2.05,,86.74,85.54,,,Visualizer
moment,29.395,7.83,33.9,1.72,1.95,,86.77,85.56,,,Visualizer
moment,29.639,7.8,34.7,1.73,1.95,,86.77,85.52,,,Visualizer
moment,29.834,7.79,34.9,1.74,1.95,,86.74,85.58,,,Visualizer
moment,30.029,7.74,35.3,1.73,2.05,,86.8,85.58,,,Visualizer
moment,30.272,7.72,35.5,1.76,1.95,,86.77,85.51,,,Visualizer
moment,30.468,7.76,35.7,1.73,1.95,,86.74,85.55,,,Visualizer
moment,30.662,7.71,35.7,1.75,1.95,,86.8,85.57,,,Visualizer
moment,30.857,7.74,37.0,1.75,1.95,,86.7,85.52,,,Visualizer
moment,31.102,7.69,37.2,1.76,1.95,,86.8,85.51,,,Visualizer
moment,31.296,7.65,37.8,1.75,1.95,,86.64,85.52,,,Visualizer
moment,31.491,7.67,38.2,1.72,1.95,,86.7,85.48,,,Visualizer
moment,31.734,7.63,38.7,1.72,1.95,,86.7,85.53,,,Visualizer
moment,31.93,7.63,39.0,1.72,2.05,,86.84,85.51,,,Visualizer
moment,32.126,7.61,39.3,1.71,1.95,,86.7,85.53,,,Visualizer
moment,32.417,7.58,39.7,1.73,1.95,,86.74,85.5,,,Visualizer
moment,32.613,7.6,40.3,1.75,1.95,,86.8,85.43,,,Visualizer
moment,32.759,7.56,40.5,1.72,2.05,,86.87,85.39,,,Visualizer
moment,32.955,7.53,41.1,1.71,2.05,,86.97,85.44,,,Visualizer
