information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.946,5.54,0.0,3.9,0.0,,88.52,89.51,,,Visualizer
moment,8.167,6.33,0.0,3.71,0.0,,88.29,89.44,,,Visualizer
moment,8.346,7.06,0.0,3.52,0.0,,88.09,89.37,,,Visualizer
moment,8.549,7.7,0.0,3.28,0.0,,87.86,89.28,,,Visualizer
moment,8.746,8.29,0.0,3.05,0.0,,87.83,89.25,,,Visualizer
moment,9.004,8.7,0.0,2.8,0.0,,87.7,89.27,,,Visualizer
moment,9.196,8.98,0.2,2.55,0.2,,87.41,89.1,,,Visualizer
moment,9.4,9.14,0.3,2.32,0.3,,87.41,89.13,,,Visualizer
moment,9.609,9.28,0.3,2.09,0.3,,87.31,89.14,,,Visualizer
moment,9.796,9.34,0.5,1.87,0.5,,87.21,89.05,,,Visualizer
moment,10.046,9.36,0.8,1.7,0.81,,87.14,88.98,,,Visualizer
moment,10.245,9.35,0.9,1.56,0.6,,87.14,88.9,,,Visualizer
moment,10.501,9.35,1.1,1.44,0.81,,87.11,88.87,,,Visualizer
moment,10.646,9.31,1.0,1.35,0.5,,87.08,88.98,,,Visualizer
moment,10.845,9.27,1.2,1.26,0.6,,86.95,88.95,,,Visualizer
moment,11.047,9.25,1.2,1.18,0.4,,86.98,88.89,,,Visualizer
moment,11.299,9.19,1.3,1.13,0.2,,86.88,88.88,,,Visualizer
moment,11.503,9.14,1.5,1.11,0.4,,86.85,88.89,,,Visualizer
moment,11.696,9.09,1.6,1.08,0.6,,86.75,88.87,,,Visualizer
moment,11.91,9.06,1.8,1.06,0.6,,86.82,88.83,,,Visualizer
moment,12.095,9.04,1.7,1.06,0.4,,86.82,88.81,,,Visualizer
moment,12.307,9.01,2.0,1.05,0.7,,86.75,88.73,,,Visualizer
moment,12.547,8.95,2.2,1.06,0.6,,86.69,88.76,,,Visualizer
moment,12.745,8.94,2.3,1.1,0.6,,86.79,88.71,,,Visualizer
moment,12.946,8.9,2.4,1.11,0.6,,86.69,88.65,,,Visualizer
moment,13.146,8.89,2.5,1.13,0.81,,86.5,88.72,,,Visualizer
moment,13.347,8.87,2.7,1.18,0.7,,86.5,88.7,,,Visualizer
moment,13.556,8.85,2.7,1.22,0.5,,86.59,88.62,,,Visualizer
moment,13.752,8.83,3.0,1.24,0.7,,86.4,88.61,,,Visualizer
moment,13.945,8.85,3.2,1.29,0.81,,86.33,88.61,,,Visualizer
moment,14.199,8.87,3.4,1.31,0.91,,86.27,88.6,,,Visualizer
moment,14.396,8.84,3.6,1.34,0.91,,86.27,88.56,,,Visualizer
moment,14.598,8.84,3.7,1.38,1.01,,86.27,88.61,,,Visualizer
moment,14.797,8.83,3.8,1.42,0.81,,86.14,88.57,,,Visualizer
moment,14.995,8.81,4.1,1.46,0.91,,86.11,88.55,,,Visualizer
moment,15.195,8.84,4.2,1.49,0.81,,86.04,88.57,,,Visualizer
moment,15.448,8.86,4.4,1.55,1.01,,86.07,88.56,,,Visualizer
moment,15.646,8.84,4.7,1.59,1.01,,86.14,88.52,,,Visualizer
moment,15.845,8.83,5.0,1.64,1.01,,86.11,88.52,,,Visualizer
moment,16.067,8.81,5.2,1.69,1.01,,86.07,88.5,,,Visualizer
moment,16.246,8.79,5.4,1.73,1.21,,86.11,88.51,,,Visualizer
moment,16.445,8.79,5.8,1.77,1.21,,86.17,88.43,,,Visualizer
moment,16.703,8.82,5.8,1.8,1.11,,86.07,88.45,,,Visualizer
moment,16.896,8.78,6.0,1.86,1.11,,86.27,88.46,,,Visualizer
moment,17.115,8.79,6.6,1.89,1.31,,86.3,88.47,,,Visualizer
moment,17.295,8.79,6.7,1.93,1.31,,86.3,88.48,,,Visualizer
moment,17.498,8.87,7.1,1.94,1.31,,86.33,88.48,,,Visualizer
moment,17.723,8.87,7.4,1.99,1.41,,86.46,88.42,,,Visualizer
moment,17.946,8.81,7.7,2.03,1.41,,86.53,88.42,,,Visualizer
moment,18.198,8.77,8.1,2.06,1.41,,86.69,88.42,,,Visualizer
moment,18.347,8.7,8.2,2.06,1.41,,86.72,88.42,,,Visualizer
moment,18.56,8.68,8.5,2.06,1.41,,86.88,88.49,,,Visualizer
moment,18.746,8.7,8.9,2.07,1.51,,86.92,88.41,,,Visualizer
moment,18.945,8.63,9.2,2.07,1.51,,87.11,88.35,,,Visualizer
moment,19.199,8.6,9.7,2.1,1.61,,87.08,88.38,,,Visualizer
moment,19.448,8.49,10.0,2.14,1.61,,87.21,88.38,,,Visualizer
moment,19.597,8.38,10.4,2.14,1.61,,87.34,88.31,,,Visualizer
moment,19.797,8.26,10.8,2.19,1.71,,87.38,88.33,,,Visualizer
moment,20.002,8.21,11.1,2.21,1.81,,87.31,88.3,,,Visualizer
moment,20.196,8.1,11.5,2.23,1.81,,87.41,88.28,,,Visualizer
moment,20.448,8.06,11.8,2.25,1.81,,87.5,88.35,,,Visualizer
moment,20.647,8.04,12.3,2.25,1.91,,87.57,88.25,,,Visualizer
moment,20.846,7.92,12.4,2.29,1.81,,87.5,88.16,,,Visualizer
moment,21.05,7.81,13.0,2.33,1.91,,87.7,88.22,,,Visualizer
moment,21.246,7.73,13.4,2.34,1.91,,87.6,88.23,,,Visualizer
moment,21.445,7.7,13.8,2.37,2.01,,87.6,88.21,,,Visualizer
moment,21.698,7.63,14.4,2.39,2.01,,87.57,88.2,,,Visualizer
moment,21.896,7.58,14.8,2.4,2.01,,87.77,88.14,,,Visualizer
moment,22.096,7.51,15.3,2.43,2.11,,87.73,88.12,,,Visualizer
moment,22.298,7.46,15.7,2.44,2.11,,87.64,88.11,,,Visualizer
moment,22.506,7.41,16.1,2.49,2.11,,87.64,88.08,,,Visualizer
moment,22.696,7.36,16.6,2.5,2.22,,87.8,88.07,,,Visualizer
moment,22.953,7.28,17.0,2.5,2.22,,87.73,87.98,,,Visualizer
moment,23.145,7.22,17.4,2.52,2.11,,87.7,88.01,,,Visualizer
moment,23.352,7.19,17.8,2.55,2.11,,87.64,87.99,,,Visualizer
moment,23.546,7.14,18.3,2.56,2.22,,87.8,88.0,,,Visualizer
moment,23.761,7.09,18.7,2.59,2.11,,87.8,87.96,,,Visualizer
moment,23.945,7.06,19.2,2.6,2.22,,87.8,87.93,,,Visualizer
moment,24.2,7.02,19.9,2.57,2.32,,87.64,87.9,,,Visualizer
moment,24.4,6.96,20.3,2.6,2.32,,87.67,87.94,,,Visualizer
moment,24.601,6.93,21.0,2.62,2.32,,87.7,87.92,,,Visualizer
moment,24.797,6.85,21.2,2.67,2.32,,87.83,87.84,,,Visualizer
moment,24.995,6.8,21.7,2.72,2.32,,87.64,87.81,,,Visualizer
moment,25.198,6.75,22.2,2.71,2.32,,87.86,87.81,,,Visualizer
moment,25.446,6.72,22.9,2.75,2.32,,87.83,87.76,,,Visualizer
moment,25.647,6.67,23.3,2.75,2.32,,87.96,87.76,,,Visualizer
moment,25.849,6.62,23.6,2.75,2.42,,87.86,87.77,,,Visualizer
moment,26.049,6.58,24.3,2.78,2.32,,87.89,87.77,,,Visualizer
moment,26.246,6.57,24.8,2.78,2.42,,87.86,87.78,,,Visualizer
moment,26.446,6.48,25.1,2.81,2.52,,87.89,87.75,,,Visualizer
moment,26.696,6.44,25.9,2.81,2.62,,88.0,87.69,,,Visualizer
moment,26.895,6.43,26.1,2.82,2.22,,87.93,87.65,,,Visualizer
moment,27.115,6.4,27.0,2.86,2.42,,87.93,87.67,,,Visualizer
moment,27.296,6.39,27.3,2.87,2.52,,87.93,87.71,,,Visualizer
moment,27.498,6.35,28.1,2.91,2.52,,87.8,87.64,,,Visualizer
moment,27.698,6.31,28.4,2.91,2.52,,87.86,87.56,,,Visualizer
moment,27.946,6.28,29.0,2.92,2.32,,87.86,87.59,,,Visualizer
moment,28.151,6.3,29.6,2.95,2.62,,87.96,87.63,,,Visualizer
moment,28.41,6.26,30.1,2.96,2.62,,87.93,87.56,,,Visualizer
moment,28.546,6.21,30.6,2.96,2.52,,88.03,87.58,,,Visualizer
moment,28.749,6.22,30.9,2.98,2.52,,88.09,87.54,,,Visualizer
moment,28.946,6.21,31.6,2.98,2.62,,88.12,87.56,,,Visualizer
moment,29.197,6.18,32.1,2.96,2.52,,88.12,87.52,,,Visualizer
moment,29.397,6.13,32.9,2.98,2.62,,88.12,87.49,,,Visualizer
moment,29.608,6.11,33.4,2.99,2.52,,88.09,87.44,,,Visualizer
moment,29.796,6.07,33.7,3.04,2.62,,88.22,87.4,,,Visualizer
moment,29.996,6.04,34.5,3.03,2.62,,88.03,87.47,,,Visualizer
moment,30.195,6.03,35.0,3.04,2.62,,88.16,87.5,,,Visualizer
moment,30.447,6.0,35.4,3.09,2.52,,88.19,87.46,,,Visualizer
moment,30.646,5.98,36.1,3.08,2.72,,88.26,87.44,,,Visualizer
moment,30.851,5.96,36.5,3.09,2.52,,88.12,87.45,,,Visualizer
moment,31.047,5.93,37.1,3.12,2.62,,88.22,87.34,,,Visualizer
moment,31.245,5.91,37.6,3.12,2.62,,88.22,87.36,,,Visualizer
moment,31.452,5.89,38.1,3.14,2.72,,88.32,87.43,,,Visualizer
