information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.782,0.98,0.0,9.0,0.0,,85.97,88.08,,,Visualizer
moment,3.962,1.11,0.0,9.02,0.0,,85.88,88.08,,,Visualizer
moment,4.189,1.26,0.0,8.96,0.0,,85.97,88.11,,,Visualizer
moment,4.502,1.52,0.0,8.85,0.0,,85.81,88.07,,,Visualizer
moment,4.589,1.75,0.0,8.74,0.0,,85.81,88.02,,,Visualizer
moment,4.767,2.03,0.0,8.65,0.0,,85.97,88.06,,,Visualizer
moment,4.998,2.43,0.0,8.45,0.0,,85.97,88.0,,,Visualizer
moment,5.221,2.91,0.0,8.2,0.0,,86.07,87.97,,,Visualizer
moment,5.401,3.35,0.0,7.61,0.0,,86.0,87.96,,,Visualizer
moment,5.624,3.61,0.0,6.79,0.0,,85.97,87.88,,,Visualizer
moment,5.895,3.83,0.0,5.78,0.0,,85.94,87.88,,,Visualizer
moment,6.029,3.9,0.0,4.76,0.0,,85.94,87.9,,,Visualizer
moment,6.254,3.76,0.0,3.88,0.0,,85.97,87.84,,,Visualizer
moment,6.482,3.69,0.0,3.07,0.0,,85.97,87.75,,,Visualizer
moment,6.66,3.55,0.0,2.5,0.0,,85.97,87.72,,,Visualizer
moment,6.885,3.44,0.3,1.97,0.29,,86.07,87.77,,,Visualizer
moment,7.109,3.27,0.0,1.64,0.0,,86.04,87.73,,,Visualizer
moment,7.29,3.21,0.0,1.38,0.0,,86.13,87.71,,,Visualizer
moment,7.518,3.17,0.2,1.17,0.19,,86.26,87.73,,,Visualizer
moment,7.693,3.19,0.4,0.99,0.39,,86.07,87.74,,,Visualizer
moment,7.921,3.15,0.4,0.78,0.19,,86.13,87.7,,,Visualizer
moment,8.145,3.06,0.4,0.79,0.39,,86.26,87.65,,,Visualizer
moment,8.327,3.23,0.4,0.67,0.39,,86.16,87.66,,,Visualizer
moment,8.55,3.17,0.4,0.53,0.0,,86.2,87.62,,,Visualizer
moment,8.75,3.01,0.6,0.41,0.19,,86.23,87.64,,,Visualizer
moment,8.954,2.96,0.8,0.44,0.39,,86.2,87.65,,,Visualizer
moment,9.177,3.01,0.7,0.36,0.29,,86.2,87.63,,,Visualizer
moment,9.357,2.96,0.7,0.41,0.29,,86.2,87.63,,,Visualizer
moment,9.583,3.0,0.8,0.42,0.39,,86.1,87.58,,,Visualizer
moment,9.807,3.05,0.8,0.37,0.19,,86.07,87.64,,,Visualizer
moment,9.987,2.99,0.8,0.39,0.0,,86.13,87.66,,,Visualizer
moment,10.213,3.03,1.0,0.35,0.29,,86.07,87.58,,,Visualizer
moment,10.392,3.0,1.1,0.37,0.39,,86.04,87.6,,,Visualizer
moment,10.62,3.01,1.0,0.33,0.19,,86.04,87.63,,,Visualizer
moment,10.842,3.0,1.0,0.38,0.19,,86.04,87.61,,,Visualizer
moment,11.068,3.06,1.1,0.32,0.29,,85.97,87.65,,,Visualizer
moment,11.253,2.98,1.3,0.34,0.19,,85.91,87.62,,,Visualizer
moment,11.475,3.01,1.3,0.31,0.29,,85.81,87.63,,,Visualizer
moment,11.655,2.99,1.3,0.36,0.29,,85.88,87.56,,,Visualizer
moment,11.877,3.06,1.3,0.31,0.29,,85.78,87.56,,,Visualizer
moment,12.152,3.0,1.4,0.31,0.29,,85.81,87.53,,,Visualizer
moment,12.283,2.97,1.4,0.31,0.1,,85.68,87.58,,,Visualizer
moment,12.508,3.01,1.4,0.37,0.29,,85.74,87.59,,,Visualizer
moment,12.687,3.04,1.5,0.3,0.19,,85.52,87.51,,,Visualizer
moment,12.912,3.01,1.6,0.49,0.29,,85.61,87.5,,,Visualizer
moment,13.138,3.34,1.6,0.83,0.1,,85.29,87.55,,,Visualizer
moment,13.409,3.97,1.7,1.17,0.29,,84.87,87.58,,,Visualizer
moment,13.553,4.72,1.8,1.4,0.29,,84.29,87.49,,,Visualizer
moment,13.724,5.44,1.9,1.56,0.39,,83.84,87.49,,,Visualizer
moment,13.947,6.15,1.9,1.62,0.29,,83.39,87.54,,,Visualizer
moment,14.172,6.66,2.2,1.62,0.58,,83.04,87.59,,,Visualizer
moment,14.369,7.14,2.4,1.62,0.77,,82.94,87.59,,,Visualizer
moment,14.579,7.62,2.4,1.55,0.58,,82.56,87.62,,,Visualizer
moment,14.803,7.94,2.6,1.46,0.67,,82.53,87.63,,,Visualizer
moment,14.994,8.26,2.8,1.35,0.87,,82.46,87.59,,,Visualizer
moment,15.211,8.42,3.0,1.26,0.87,,82.37,87.61,,,Visualizer
moment,15.387,8.58,3.1,1.15,0.67,,82.53,87.55,,,Visualizer
moment,15.613,8.63,3.2,1.09,0.77,,82.49,87.48,,,Visualizer
moment,15.837,8.7,3.5,1.07,0.77,,82.72,87.47,,,Visualizer
moment,16.02,8.93,3.5,0.96,0.77,,82.88,87.49,,,Visualizer
moment,16.246,8.85,3.9,0.91,0.87,,82.94,87.36,,,Visualizer
moment,16.479,8.84,4.1,0.9,0.87,,83.14,87.34,,,Visualizer
moment,16.658,8.92,4.4,0.88,0.96,,83.39,87.32,,,Visualizer
moment,16.888,9.02,4.7,0.83,1.16,,83.52,87.29,,,Visualizer
moment,17.11,8.91,4.8,0.82,1.06,,83.78,87.2,,,Visualizer
moment,17.284,8.93,4.9,0.79,0.96,,83.97,87.19,,,Visualizer
moment,17.507,8.89,5.2,0.8,1.06,,84.32,87.17,,,Visualizer
moment,17.683,9.0,5.5,0.79,1.16,,84.45,87.07,,,Visualizer
moment,17.91,8.94,5.5,0.81,0.96,,84.84,87.02,,,Visualizer
moment,18.138,8.91,6.1,0.83,1.25,,85.13,87.02,,,Visualizer
moment,18.314,8.94,6.2,0.81,1.25,,85.45,86.98,,,Visualizer
moment,18.543,8.93,6.4,0.82,1.16,,85.71,86.91,,,Visualizer
moment,18.764,8.9,6.7,0.86,1.16,,86.0,86.85,,,Visualizer
moment,18.943,8.98,7.0,0.86,1.25,,86.29,86.86,,,Visualizer
moment,19.169,9.01,7.2,0.87,1.25,,86.49,86.92,,,Visualizer
moment,19.353,9.03,7.6,0.87,1.35,,86.81,86.82,,,Visualizer
moment,19.591,8.98,8.0,0.9,1.35,,87.04,86.77,,,Visualizer
moment,19.799,9.0,8.2,0.91,1.16,,87.37,86.74,,,Visualizer
moment,19.981,8.94,8.4,0.94,1.54,,87.63,86.76,,,Visualizer
moment,20.212,8.98,8.7,0.96,1.44,,87.86,86.82,,,Visualizer
moment,20.429,8.95,9.0,1.0,1.35,,88.09,86.77,,,Visualizer
moment,20.627,9.0,9.5,0.97,1.44,,88.15,86.74,,,Visualizer
moment,20.842,8.98,9.8,1.0,1.54,,88.48,86.7,,,Visualizer
moment,21.061,8.96,10.1,1.02,1.44,,88.64,86.71,,,Visualizer
moment,21.24,8.95,10.5,1.02,1.54,,88.8,86.75,,,Visualizer
moment,21.463,8.91,10.8,1.03,1.54,,88.91,86.73,,,Visualizer
moment,21.646,8.92,11.1,1.03,1.54,,89.04,86.77,,,Visualizer
moment,21.914,8.9,11.5,1.02,1.64,,89.3,86.76,,,Visualizer
moment,22.094,8.85,11.8,1.03,1.64,,89.36,86.74,,,Visualizer
moment,22.284,8.84,12.1,1.05,1.54,,89.66,86.74,,,Visualizer
moment,22.508,8.85,12.5,1.06,1.64,,89.73,86.84,,,Visualizer
moment,22.68,8.8,12.7,1.08,1.73,,89.96,86.82,,,Visualizer
moment,22.912,8.83,13.0,1.07,1.64,,90.19,86.83,,,Visualizer
moment,23.129,8.78,13.4,1.1,1.73,,90.42,86.83,,,Visualizer
moment,23.323,8.73,13.8,1.14,1.64,,90.55,86.83,,,Visualizer
moment,23.534,8.74,14.3,1.16,1.73,,90.69,86.87,,,Visualizer
moment,23.766,8.71,14.7,1.16,1.73,,90.82,86.95,,,Visualizer
moment,23.947,8.7,14.9,1.18,1.64,,91.09,86.95,,,Visualizer
moment,24.162,8.7,15.4,1.17,1.83,,91.12,87.01,,,Visualizer
moment,24.387,8.66,15.7,1.19,1.83,,91.32,87.01,,,Visualizer
moment,24.58,8.6,16.1,1.21,1.73,,91.42,87.02,,,Visualizer
moment,24.798,8.66,16.5,1.19,1.73,,91.55,87.12,,,Visualizer
moment,24.99,8.57,16.6,1.21,1.73,,91.55,87.08,,,Visualizer
moment,25.208,8.56,17.2,1.24,1.73,,91.68,87.17,,,Visualizer
moment,25.426,8.61,17.6,1.22,1.83,,91.79,87.23,,,Visualizer
moment,25.606,8.49,17.8,1.25,1.83,,91.95,87.24,,,Visualizer
moment,25.828,8.47,18.3,1.27,1.73,,91.85,87.31,,,Visualizer
moment,26.098,8.54,18.7,1.25,1.83,,91.98,87.33,,,Visualizer
moment,26.232,8.49,19.1,1.26,1.83,,92.02,87.38,,,Visualizer
moment,26.473,8.43,19.5,1.28,1.83,,91.92,87.4,,,Visualizer
moment,26.638,8.45,19.7,1.29,1.83,,92.12,87.41,,,Visualizer
moment,26.862,8.41,20.3,1.3,1.93,,92.05,87.47,,,Visualizer
moment,27.088,8.39,20.7,1.32,1.93,,92.05,87.56,,,Visualizer
moment,27.271,8.35,21.0,1.34,1.83,,91.98,87.59,,,Visualizer
moment,27.492,8.39,21.4,1.34,1.83,,92.02,87.64,,,Visualizer
moment,27.718,8.35,21.8,1.32,1.83,,91.92,87.66,,,Visualizer
moment,27.943,8.24,22.3,1.29,1.93,,91.88,87.72,,,Visualizer
moment,28.122,8.25,22.6,1.32,1.83,,91.79,87.75,,,Visualizer
moment,28.311,8.31,22.8,1.34,1.93,,91.88,87.77,,,Visualizer
moment,28.527,8.26,23.5,1.35,2.02,,91.85,87.84,,,Visualizer
moment,28.753,8.23,23.8,1.38,1.93,,91.88,87.88,,,Visualizer
moment,28.948,8.21,24.3,1.39,1.93,,91.75,87.94,,,Visualizer
moment,29.161,8.21,24.7,1.39,2.02,,91.68,87.95,,,Visualizer
moment,29.392,8.15,25.0,1.38,1.93,,91.75,88.04,,,Visualizer
moment,29.57,8.14,25.3,1.34,1.93,,91.65,88.1,,,Visualizer
moment,29.788,8.1,25.9,1.31,2.02,,91.55,88.03,,,Visualizer
moment,30.012,8.09,26.3,1.32,1.93,,91.35,88.08,,,Visualizer
moment,30.201,8.1,26.7,1.32,1.93,,91.38,88.16,,,Visualizer
moment,30.418,8.06,27.1,1.33,2.02,,91.35,88.17,,,Visualizer
moment,30.602,8.04,27.5,1.36,2.02,,91.29,88.2,,,Visualizer
moment,30.822,8.02,28.0,1.4,2.02,,91.29,88.16,,,Visualizer
moment,31.05,8.0,28.4,1.42,2.02,,91.05,88.25,,,Visualizer
moment,31.232,8.0,28.8,1.41,2.02,,91.09,88.28,,,Visualizer
