information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.772,6.98,0.0,2.94,0.0,,88.93,91.77,,,Visualizer
moment,8.96,7.36,0.0,2.71,0.0,,88.97,91.73,,,Visualizer
moment,9.185,7.67,0.0,2.54,0.0,,89.0,91.75,,,Visualizer
moment,9.372,7.98,0.0,2.35,0.0,,88.97,91.73,,,Visualizer
moment,9.597,8.15,0.0,2.17,0.0,,88.97,91.71,,,Visualizer
moment,9.785,8.33,0.0,2.01,0.0,,88.9,91.72,,,Visualizer
moment,10.009,8.5,0.0,1.85,0.0,,88.77,91.76,,,Visualizer
moment,10.197,8.55,0.0,1.7,0.0,,88.9,91.73,,,Visualizer
moment,10.422,8.65,0.0,1.56,0.0,,88.77,91.7,,,Visualizer
moment,10.61,8.69,0.0,1.45,0.0,,88.77,91.75,,,Visualizer
moment,10.836,8.7,0.0,1.36,0.0,,88.77,91.73,,,Visualizer
moment,11.061,8.67,0.0,1.26,0.0,,88.8,91.68,,,Visualizer
moment,11.247,8.63,0.0,1.2,0.0,,88.77,91.75,,,Visualizer
moment,11.472,8.66,0.0,1.14,0.0,,88.8,91.73,,,Visualizer
moment,11.66,8.7,0.0,1.11,0.0,,88.77,91.66,,,Visualizer
moment,11.922,8.7,0.0,1.09,0.0,,88.74,91.7,,,Visualizer
moment,12.073,8.68,0.0,1.06,0.0,,88.67,91.68,,,Visualizer
moment,12.298,8.72,0.0,1.04,0.0,,88.67,91.74,,,Visualizer
moment,12.487,8.69,0.0,1.03,0.0,,88.64,91.7,,,Visualizer
moment,12.71,8.67,0.0,1.02,0.0,,88.64,91.69,,,Visualizer
moment,12.934,8.67,0.0,1.02,0.0,,88.67,91.69,,,Visualizer
moment,13.122,8.66,0.0,1.02,0.0,,88.64,91.64,,,Visualizer
moment,13.347,8.67,0.0,1.02,0.0,,88.57,91.7,,,Visualizer
moment,13.534,8.65,0.0,1.0,0.0,,88.61,91.69,,,Visualizer
moment,13.76,8.6,0.0,1.03,0.0,,88.48,91.63,,,Visualizer
moment,13.947,8.61,0.0,1.04,0.0,,88.48,91.63,,,Visualizer
moment,14.172,8.63,0.0,1.04,0.0,,88.44,91.61,,,Visualizer
moment,14.36,8.59,0.0,1.06,0.0,,88.54,91.62,,,Visualizer
moment,14.584,8.61,0.0,1.06,0.0,,88.44,91.53,,,Visualizer
moment,14.809,8.67,0.0,1.06,0.0,,88.48,91.61,,,Visualizer
moment,15.035,8.61,0.0,1.03,0.0,,88.38,91.68,,,Visualizer
moment,15.222,8.46,0.0,1.04,0.0,,88.44,91.65,,,Visualizer
moment,15.41,8.46,0.0,1.07,0.0,,88.54,91.53,,,Visualizer
moment,15.635,8.52,0.0,1.08,0.0,,88.54,91.58,,,Visualizer
moment,15.822,8.53,0.0,1.1,0.0,,88.67,91.59,,,Visualizer
moment,16.085,8.48,0.0,1.1,0.0,,88.51,91.57,,,Visualizer
moment,16.235,8.45,0.0,1.11,0.0,,88.57,91.59,,,Visualizer
moment,16.5,8.41,0.0,1.13,0.0,,88.7,91.6,,,Visualizer
moment,16.648,8.44,0.0,1.15,0.0,,88.77,91.54,,,Visualizer
moment,16.872,8.45,0.0,1.14,0.0,,88.8,91.56,,,Visualizer
moment,17.097,8.4,0.0,1.14,0.0,,88.93,91.56,,,Visualizer
moment,17.285,8.34,0.0,1.17,0.0,,88.9,91.47,,,Visualizer
moment,17.51,8.38,0.0,1.18,0.0,,89.07,91.52,,,Visualizer
moment,17.697,8.37,0.0,1.18,0.0,,89.16,91.52,,,Visualizer
moment,17.922,8.41,0.0,1.18,0.0,,89.16,91.48,,,Visualizer
moment,18.109,8.34,0.0,1.2,0.0,,89.33,91.49,,,Visualizer
moment,18.334,8.29,0.0,1.21,0.0,,89.36,91.43,,,Visualizer
moment,18.522,8.23,0.0,1.24,0.0,,89.53,91.46,,,Visualizer
moment,18.747,8.3,0.0,1.22,0.0,,89.46,91.48,,,Visualizer
moment,18.972,8.27,0.0,1.22,0.0,,89.62,91.38,,,Visualizer
moment,19.159,8.26,0.0,1.24,0.0,,89.62,91.38,,,Visualizer
moment,19.384,8.28,0.0,1.24,0.0,,89.79,91.36,,,Visualizer
moment,19.572,8.18,0.0,1.26,0.0,,89.92,91.38,,,Visualizer
moment,19.797,8.13,0.0,1.28,0.0,,89.99,91.4,,,Visualizer
moment,19.985,8.2,0.0,1.26,0.0,,89.99,91.28,,,Visualizer
moment,20.247,8.21,0.0,1.27,0.0,,90.15,91.25,,,Visualizer
moment,20.397,8.14,0.0,1.29,0.0,,90.15,91.26,,,Visualizer
moment,20.622,8.12,0.0,1.29,0.0,,90.22,91.23,,,Visualizer
moment,20.847,8.17,0.0,1.26,0.0,,90.29,91.22,,,Visualizer
moment,21.035,8.07,0.0,1.28,0.0,,90.35,91.23,,,Visualizer
moment,21.259,8.09,0.0,1.28,0.0,,90.55,91.19,,,Visualizer
moment,21.484,8.12,0.0,1.27,0.0,,90.48,91.19,,,Visualizer
moment,21.672,8.02,0.0,1.28,0.0,,90.52,91.12,,,Visualizer
moment,21.859,8.04,0.0,1.28,0.0,,90.65,91.13,,,Visualizer
moment,22.085,8.03,0.0,1.3,0.0,,90.52,91.1,,,Visualizer
moment,22.272,8.01,0.0,1.31,0.0,,90.62,91.09,,,Visualizer
moment,22.497,7.98,0.0,1.32,0.0,,90.62,91.1,,,Visualizer
moment,22.686,7.96,0.0,1.34,0.0,,90.75,91.07,,,Visualizer
moment,22.909,7.95,0.0,1.35,0.0,,90.78,91.1,,,Visualizer
moment,23.134,7.94,0.0,1.37,0.0,,90.95,91.04,,,Visualizer
moment,23.322,7.95,0.0,1.37,0.0,,90.98,90.99,,,Visualizer
moment,23.548,7.94,0.0,1.36,0.0,,90.95,91.02,,,Visualizer
moment,23.734,7.89,0.0,1.35,0.0,,91.05,91.04,,,Visualizer
moment,23.959,7.83,0.0,1.37,0.0,,91.05,91.04,,,Visualizer
moment,24.147,7.85,0.0,1.38,0.0,,91.02,91.02,,,Visualizer
moment,24.372,7.85,0.0,1.4,0.0,,91.18,90.98,,,Visualizer
moment,24.56,7.83,0.0,1.39,0.0,,91.11,90.97,,,Visualizer
moment,24.785,7.79,0.0,1.41,0.0,,91.21,90.94,,,Visualizer
moment,25.009,7.79,0.0,1.42,0.0,,91.25,90.91,,,Visualizer
moment,25.197,7.76,0.0,1.42,0.0,,91.31,90.91,,,Visualizer
moment,25.422,7.78,0.0,1.41,0.0,,91.35,90.88,,,Visualizer
moment,25.609,7.77,0.0,1.41,0.0,,91.31,90.93,,,Visualizer
moment,25.834,7.74,0.0,1.42,0.0,,91.28,90.96,,,Visualizer
moment,26.022,7.7,0.0,1.44,0.0,,91.41,90.93,,,Visualizer
moment,26.247,7.74,0.0,1.44,0.0,,91.41,90.85,,,Visualizer
moment,26.434,7.74,0.0,1.44,0.0,,91.31,90.86,,,Visualizer
moment,26.66,7.67,0.0,1.45,0.0,,91.31,90.92,,,Visualizer
moment,26.847,7.65,0.0,1.46,0.0,,91.45,90.91,,,Visualizer
moment,27.109,7.63,0.0,1.48,0.0,,91.41,90.8,,,Visualizer
moment,27.297,7.67,0.0,1.47,0.0,,91.45,90.8,,,Visualizer
moment,27.485,7.63,0.0,1.46,0.0,,91.35,90.85,,,Visualizer
moment,27.709,7.59,0.0,1.46,0.0,,91.45,90.86,,,Visualizer
moment,27.896,7.55,0.0,1.48,0.0,,91.51,90.79,,,Visualizer
moment,28.121,7.56,0.0,1.48,0.0,,91.45,90.8,,,Visualizer
moment,28.31,7.56,0.0,1.48,0.0,,91.51,90.78,,,Visualizer
moment,28.535,7.51,0.0,1.47,0.0,,91.51,90.73,,,Visualizer
moment,28.759,7.49,0.0,1.47,0.0,,91.45,90.75,,,Visualizer
moment,28.947,7.47,0.0,1.48,0.0,,91.45,90.75,,,Visualizer
moment,29.172,7.52,0.0,1.45,0.0,,91.55,90.79,,,Visualizer
moment,29.396,7.47,0.0,1.48,0.0,,91.55,90.73,,,Visualizer
moment,29.584,7.45,0.0,1.48,0.0,,91.65,90.68,,,Visualizer
moment,29.772,7.41,0.0,1.51,0.0,,91.55,90.75,,,Visualizer
moment,29.996,7.42,0.0,1.53,0.0,,91.55,90.73,,,Visualizer
moment,30.185,7.44,0.0,1.54,0.0,,91.58,90.68,,,Visualizer
moment,30.409,7.36,0.0,1.52,0.0,,91.61,90.69,,,Visualizer
moment,30.597,7.38,0.0,1.51,0.0,,91.51,90.72,,,Visualizer
moment,30.821,7.37,0.0,1.5,0.0,,91.48,90.68,,,Visualizer
moment,31.046,7.35,0.0,1.51,0.0,,91.48,90.73,,,Visualizer
moment,31.234,7.31,0.0,1.52,0.0,,91.58,90.67,,,Visualizer
moment,31.459,7.31,0.0,1.53,0.0,,91.51,90.61,,,Visualizer
moment,31.646,7.3,0.0,1.53,0.0,,91.68,90.61,,,Visualizer
moment,31.871,7.27,0.0,1.57,0.0,,91.51,90.61,,,Visualizer
moment,32.059,7.3,0.0,1.56,0.0,,91.55,90.6,,,Visualizer
moment,32.321,7.19,0.0,1.59,0.0,,91.61,90.58,,,Visualizer
moment,32.472,7.18,0.0,1.6,0.0,,91.68,90.58,,,Visualizer
moment,32.696,7.16,0.0,1.6,0.0,,91.51,90.57,,,Visualizer
moment,32.884,7.16,0.0,1.58,0.0,,91.48,90.58,,,Visualizer
moment,33.149,7.14,0.0,1.57,0.0,,91.51,90.62,,,Visualizer
moment,33.334,7.17,0.0,1.58,0.0,,91.51,90.51,,,Visualizer
moment,33.522,7.16,0.0,1.6,0.0,,91.61,90.58,,,Visualizer
moment,33.747,7.1,0.0,1.6,0.0,,91.65,90.57,,,Visualizer
moment,33.934,7.09,0.0,1.58,0.0,,91.71,90.53,,,Visualizer
moment,34.159,7.07,0.0,1.63,0.0,,91.61,90.53,,,Visualizer
moment,34.347,7.07,0.0,1.63,0.0,,91.58,90.54,,,Visualizer
moment,34.572,7.04,0.0,1.65,0.0,,91.68,90.47,,,Visualizer
moment,34.76,7.06,0.0,1.65,0.0,,91.55,90.51,,,Visualizer
moment,34.984,7.01,0.0,1.66,0.0,,91.61,90.5,,,Visualizer
moment,35.21,7.01,0.0,1.66,0.0,,91.55,90.48,,,Visualizer
moment,35.396,7.02,0.0,1.68,0.0,,91.68,90.49,,,Visualizer
moment,35.621,6.98,0.0,1.68,0.0,,91.68,90.47,,,Visualizer
moment,35.81,6.99,0.0,1.66,0.0,,91.78,90.43,,,Visualizer
moment,36.034,6.97,0.0,1.65,0.0,,91.68,90.46,,,Visualizer
moment,36.301,6.9,0.0,1.69,0.0,,91.68,90.47,,,Visualizer
moment,36.446,6.93,0.0,1.7,0.0,,91.65,90.46,,,Visualizer
moment,36.635,6.9,0.0,1.68,0.0,,91.65,90.39,,,Visualizer
moment,36.859,6.85,0.0,1.69,0.0,,91.68,90.42,,,Visualizer
moment,37.046,6.9,0.0,1.7,0.0,,91.61,90.43,,,Visualizer
moment,37.271,6.89,0.0,1.71,0.0,,91.65,90.44,,,Visualizer
moment,37.496,6.84,0.0,1.71,0.0,,91.61,90.41,,,Visualizer
moment,37.684,6.85,0.0,1.71,0.0,,91.61,90.41,,,Visualizer
moment,37.909,6.8,0.0,1.7,0.0,,91.65,90.41,,,Visualizer
