information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.926,6.06,1.9,2.27,0.47,,195.78,189.37,,,Visualizer
moment,22.163,6.26,2.3,2.28,0.56,,195.18,189.42,,,Visualizer
moment,22.395,6.5,2.6,2.27,0.64,,194.53,189.66,,,Visualizer
moment,22.558,6.62,3.1,2.25,0.76,,193.99,189.77,,,Visualizer
moment,22.778,6.76,3.5,2.22,0.86,,193.63,189.92,,,Visualizer
moment,22.965,6.93,3.6,2.25,0.88,,192.92,189.89,,,Visualizer
moment,23.207,7.13,4.2,2.27,1.01,,192.45,190.11,,,Visualizer
moment,23.387,7.26,4.5,2.24,1.05,,192.21,190.14,,,Visualizer
moment,23.582,7.35,5.2,2.26,1.23,,191.86,190.21,,,Visualizer
moment,23.811,7.52,5.2,2.24,1.23,,191.57,190.26,,,Visualizer
moment,24.022,7.62,5.9,2.26,1.4,,191.04,190.32,,,Visualizer
moment,24.265,7.72,6.2,2.25,1.47,,191.04,190.38,,,Visualizer
moment,24.411,7.75,6.6,2.26,1.54,,190.92,190.46,,,Visualizer
moment,24.676,7.8,6.8,2.24,1.59,,190.57,190.44,,,Visualizer
moment,24.865,7.91,7.5,2.24,1.72,,190.57,190.43,,,Visualizer
moment,25.046,8.01,7.7,2.24,1.77,,190.27,190.5,,,Visualizer
moment,25.263,8.14,8.1,2.25,1.81,,190.15,190.62,,,Visualizer
moment,25.484,8.26,8.5,2.24,1.84,,190.15,190.62,,,Visualizer
moment,25.679,8.39,8.9,2.24,1.86,,189.86,190.75,,,Visualizer
moment,25.885,8.5,9.4,2.24,1.91,,189.92,190.7,,,Visualizer
moment,26.068,8.6,9.8,2.23,1.94,,189.68,190.55,,,Visualizer
moment,26.314,8.66,10.3,2.25,1.96,,189.39,190.66,,,Visualizer
moment,26.509,8.73,10.8,2.27,2.01,,189.33,190.6,,,Visualizer
moment,26.737,8.86,11.5,2.22,2.01,,189.16,190.76,,,Visualizer
moment,26.945,8.86,11.7,2.24,2.01,,189.1,190.64,,,Visualizer
moment,27.178,8.86,12.4,2.2,2.03,,188.98,190.59,,,Visualizer
moment,27.335,8.84,12.8,2.21,2.08,,188.8,190.67,,,Visualizer
moment,27.608,8.83,13.0,2.18,2.08,,188.86,190.59,,,Visualizer
moment,27.776,8.81,13.8,2.2,2.11,,188.68,190.63,,,Visualizer
moment,27.97,8.88,14.0,2.16,2.11,,188.86,190.58,,,Visualizer
moment,28.165,8.81,14.4,2.12,2.08,,188.57,190.57,,,Visualizer
moment,28.365,8.77,14.9,2.17,2.11,,188.63,190.59,,,Visualizer
moment,28.634,8.76,15.4,2.21,2.16,,188.57,190.57,,,Visualizer
moment,28.802,8.85,16.0,2.2,2.16,,188.51,190.58,,,Visualizer
moment,28.994,8.86,16.3,2.22,2.16,,188.51,190.6,,,Visualizer
moment,29.242,8.87,16.8,2.2,2.18,,188.28,190.54,,,Visualizer
moment,29.432,8.8,17.3,2.22,2.21,,188.16,190.47,,,Visualizer
moment,29.685,8.84,17.7,2.24,2.18,,188.1,190.49,,,Visualizer
moment,29.838,8.86,18.1,2.24,2.18,,187.81,190.46,,,Visualizer
moment,30.076,8.84,18.7,2.25,2.23,,187.81,190.34,,,Visualizer
moment,30.261,8.82,19.1,2.25,2.23,,187.57,190.35,,,Visualizer
moment,30.492,8.78,19.6,2.26,2.21,,187.46,190.36,,,Visualizer
moment,30.701,8.8,20.3,2.27,2.26,,187.34,190.36,,,Visualizer
moment,30.928,8.83,20.5,2.29,2.21,,187.46,190.38,,,Visualizer
moment,31.088,8.81,21.3,2.27,2.26,,187.4,190.27,,,Visualizer
moment,31.284,8.82,21.3,2.28,2.26,,187.52,190.31,,,Visualizer
moment,31.53,8.84,22.0,2.3,2.26,,187.52,190.19,,,Visualizer
moment,31.724,8.79,22.4,2.31,2.26,,187.52,190.14,,,Visualizer
moment,31.962,8.73,22.8,2.32,2.21,,187.46,190.21,,,Visualizer
moment,32.122,8.7,23.5,2.34,2.28,,187.57,190.06,,,Visualizer
moment,32.388,8.67,23.9,2.32,2.26,,187.34,190.08,,,Visualizer
moment,32.553,8.59,24.5,2.33,2.3,,187.46,190.14,,,Visualizer
moment,32.748,8.55,24.9,2.31,2.28,,187.46,190.06,,,Visualizer
moment,33.001,8.49,25.4,2.3,2.3,,187.52,190.15,,,Visualizer
moment,33.187,8.47,25.9,2.28,2.28,,187.34,190.07,,,Visualizer
moment,33.415,8.43,26.4,2.27,2.3,,187.17,189.99,,,Visualizer
moment,33.574,8.42,27.0,2.31,2.33,,187.23,190.03,,,Visualizer
moment,33.851,8.41,27.4,2.31,2.33,,187.23,189.93,,,Visualizer
moment,34.015,8.38,27.8,2.33,2.28,,187.23,190.05,,,Visualizer
moment,34.211,8.3,28.2,2.31,2.28,,187.17,189.98,,,Visualizer
moment,34.441,8.23,28.4,2.32,2.28,,187.29,189.77,,,Visualizer
moment,34.649,8.19,29.2,2.33,2.3,,187.05,189.74,,,Visualizer
moment,34.846,8.16,29.5,2.33,2.3,,187.34,189.69,,,Visualizer
moment,35.048,8.11,30.3,2.32,2.33,,187.17,189.71,,,Visualizer
moment,35.328,8.06,30.5,2.29,2.3,,187.23,189.78,,,Visualizer
moment,35.48,8.05,31.2,2.33,2.33,,187.05,189.64,,,Visualizer
moment,35.672,8.09,31.4,2.35,2.3,,187.11,189.79,,,Visualizer
moment,35.869,8.02,31.9,2.34,2.33,,187.17,189.68,,,Visualizer
moment,36.112,8.0,32.4,2.3,2.35,,187.29,189.6,,,Visualizer
moment,36.306,7.92,33.2,2.32,2.33,,187.23,189.63,,,Visualizer
moment,36.507,7.89,33.4,2.3,2.33,,187.4,189.68,,,Visualizer
moment,36.702,7.86,33.9,2.34,2.3,,187.17,189.64,,,Visualizer
moment,36.946,7.84,34.3,2.33,2.3,,187.34,189.45,,,Visualizer
moment,37.136,7.84,34.9,2.32,2.33,,187.23,189.35,,,Visualizer
moment,37.362,7.78,35.5,2.33,2.28,,187.46,189.54,,,Visualizer
moment,37.573,7.78,35.8,2.33,2.3,,187.34,189.47,,,Visualizer
moment,37.801,7.7,36.5,2.31,2.28,,187.46,189.38,,,Visualizer
moment,37.964,7.68,37.0,2.32,2.3,,187.23,189.41,,,Visualizer
moment,38.159,7.68,37.3,2.32,2.33,,187.4,189.41,,,Visualizer
moment,38.408,7.61,37.7,2.33,2.33,,187.29,189.29,,,Visualizer
moment,38.597,7.55,38.4,2.36,2.3,,187.34,189.16,,,Visualizer
moment,38.829,7.52,38.7,2.32,2.33,,187.52,189.21,,,Visualizer
moment,39.035,7.46,39.3,2.35,2.26,,187.29,189.12,,,Visualizer
moment,39.27,7.42,39.5,2.34,2.26,,187.23,189.2,,,Visualizer
moment,39.438,7.43,40.2,2.34,2.26,,187.46,189.19,,,Visualizer
moment,39.621,7.43,40.5,2.32,2.28,,187.34,189.14,,,Visualizer
moment,39.874,7.41,40.9,2.31,2.26,,187.23,189.15,,,Visualizer
moment,40.061,7.41,41.4,2.31,2.26,,187.29,189.1,,,Visualizer
moment,40.288,7.41,41.8,2.32,2.23,,187.4,188.94,,,Visualizer
moment,40.451,7.38,42.3,2.3,2.23,,187.23,189.03,,,Visualizer
moment,40.723,7.42,42.8,2.32,2.23,,187.29,189.0,,,Visualizer
moment,40.904,7.4,43.3,2.31,2.26,,187.4,188.9,,,Visualizer
moment,41.085,7.38,43.5,2.32,2.26,,187.34,188.9,,,Visualizer
moment,41.326,7.38,44.2,2.31,2.23,,187.4,189.07,,,Visualizer
moment,41.524,7.36,44.6,2.29,2.23,,187.52,188.92,,,Visualizer
moment,41.751,7.36,45.1,2.32,2.21,,187.57,188.88,,,Visualizer
moment,41.916,7.41,45.5,2.32,2.21,,187.57,188.78,,,Visualizer
moment,42.185,7.38,46.0,2.31,2.21,,187.81,188.74,,,Visualizer
moment,42.35,7.36,46.4,2.31,2.18,,187.69,188.78,,,Visualizer
