information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.776,2.33,3.44,0.54,0.62,,182.37,185.72,,,Visualizer
moment,7.951,2.29,3.44,0.42,0.62,,182.43,185.49,,,Visualizer
moment,8.148,2.26,3.58,0.33,0.52,,182.2,185.3,,,Visualizer
moment,8.398,2.24,3.79,0.26,0.6,,182.03,185.27,,,Visualizer
moment,8.597,2.21,3.76,0.2,0.21,,181.97,185.28,,,Visualizer
moment,8.805,2.2,3.76,0.28,0.31,,182.03,185.15,,,Visualizer
moment,9.009,2.3,3.74,0.45,0.29,,181.97,185.23,,,Visualizer
moment,9.2,2.49,3.9,0.83,0.31,,181.56,185.28,,,Visualizer
moment,9.397,2.85,3.99,1.3,0.19,,180.69,185.09,,,Visualizer
moment,9.65,3.35,3.95,1.57,0.18,,179.42,185.15,,,Visualizer
moment,9.846,3.74,4.09,1.87,0.32,,178.03,185.2,,,Visualizer
moment,10.048,4.25,4.05,1.96,0.3,,176.59,185.18,,,Visualizer
moment,10.247,4.67,4.06,1.96,0.16,,175.26,185.3,,,Visualizer
moment,10.448,4.99,4.09,1.89,0.1,,174.63,185.47,,,Visualizer
moment,10.659,5.28,4.12,1.76,0.16,,174.4,185.42,,,Visualizer
moment,10.904,5.45,4.13,1.66,0.04,,174.34,185.44,,,Visualizer
moment,11.152,5.55,4.47,1.58,0.41,,174.23,185.51,,,Visualizer
moment,11.297,5.67,4.65,1.49,0.57,,174.75,185.55,,,Visualizer
moment,11.501,5.71,4.81,1.47,0.7,,175.04,185.58,,,Visualizer
moment,11.708,5.79,5.03,1.44,0.88,,175.49,185.55,,,Visualizer
moment,11.901,5.81,5.48,1.42,1.31,,175.84,185.55,,,Visualizer
moment,12.146,5.85,5.97,1.43,1.57,,176.47,185.5,,,Visualizer
moment,12.348,5.87,6.01,1.42,1.32,,176.88,185.4,,,Visualizer
moment,12.552,5.87,6.47,1.41,1.61,,177.11,185.38,,,Visualizer
moment,12.747,5.89,6.93,1.46,1.84,,177.4,185.35,,,Visualizer
moment,12.946,5.9,7.1,1.46,1.57,,177.69,185.41,,,Visualizer
moment,13.158,5.88,7.51,1.51,1.49,,177.98,185.24,,,Visualizer
moment,13.4,5.91,7.95,1.57,1.88,,177.98,185.15,,,Visualizer
moment,13.599,5.97,8.48,1.56,1.95,,177.86,185.24,,,Visualizer
moment,13.797,5.92,8.67,1.6,1.69,,177.92,185.13,,,Visualizer
moment,14.0,5.92,9.24,1.59,2.07,,177.74,185.08,,,Visualizer
moment,14.198,5.92,9.46,1.61,1.89,,177.57,185.06,,,Visualizer
moment,14.405,5.87,10.12,1.67,2.1,,177.28,185.04,,,Visualizer
moment,14.676,5.94,10.63,1.69,1.89,,177.28,184.87,,,Visualizer
moment,14.849,5.94,10.86,1.72,2.12,,177.34,184.88,,,Visualizer
moment,15.049,5.94,11.34,1.74,2.03,,177.11,184.94,,,Visualizer
moment,15.26,5.95,11.93,1.77,2.39,,176.53,184.86,,,Visualizer
moment,15.451,5.95,12.3,1.8,2.11,,176.47,184.8,,,Visualizer
moment,15.647,5.98,12.76,1.83,2.21,,175.89,184.83,,,Visualizer
moment,15.846,5.97,13.18,1.83,2.25,,175.49,184.7,,,Visualizer
moment,16.117,5.98,13.98,1.88,2.19,,174.8,184.76,,,Visualizer
moment,16.321,6.0,14.37,1.85,2.19,,174.69,184.67,,,Visualizer
moment,16.497,5.98,14.59,1.84,2.22,,174.12,184.59,,,Visualizer
moment,16.698,5.99,15.1,1.86,2.27,,173.83,184.63,,,Visualizer
moment,16.896,5.99,15.52,1.83,2.27,,173.42,184.52,,,Visualizer
moment,17.151,5.97,15.99,1.86,2.15,,173.08,184.41,,,Visualizer
moment,17.356,5.95,16.83,1.88,2.38,,173.02,184.35,,,Visualizer
moment,17.547,5.98,17.08,1.91,2.41,,172.5,184.21,,,Visualizer
moment,17.758,6.0,17.79,1.87,2.61,,172.39,184.11,,,Visualizer
moment,17.978,5.92,18.41,1.88,2.59,,172.33,184.13,,,Visualizer
moment,18.147,5.94,18.65,1.9,2.58,,172.04,183.96,,,Visualizer
moment,18.348,5.95,19.11,1.92,2.41,,171.87,183.77,,,Visualizer
moment,18.597,5.93,19.76,1.89,2.36,,171.99,183.62,,,Visualizer
moment,18.8,5.91,20.22,1.89,2.18,,172.04,183.56,,,Visualizer
moment,19.001,5.91,20.43,1.87,2.19,,172.15,183.44,,,Visualizer
moment,19.197,5.88,21.11,1.85,2.38,,171.99,183.33,,,Visualizer
moment,19.396,5.85,21.53,1.85,2.34,,172.04,183.15,,,Visualizer
moment,19.647,5.86,22.0,1.87,2.35,,172.33,183.05,,,Visualizer
moment,19.87,5.84,22.87,1.85,2.57,,172.21,183.03,,,Visualizer
moment,20.053,5.79,23.34,1.84,2.35,,172.44,182.75,,,Visualizer
moment,20.248,5.81,23.58,1.85,2.39,,172.21,182.73,,,Visualizer
moment,20.465,5.81,24.24,1.85,2.63,,172.44,182.61,,,Visualizer
moment,20.665,5.78,24.65,1.85,2.57,,172.39,182.53,,,Visualizer
moment,20.846,5.74,25.04,1.85,2.31,,172.15,182.36,,,Visualizer
moment,21.097,5.73,25.71,1.84,2.3,,172.15,182.31,,,Visualizer
moment,21.314,5.74,26.09,1.82,2.03,,172.1,182.06,,,Visualizer
moment,21.52,5.7,26.56,1.82,2.04,,172.04,182.05,,,Visualizer
moment,21.704,5.71,27.03,1.82,2.11,,171.99,182.01,,,Visualizer
moment,21.902,5.7,27.48,1.79,2.15,,171.81,181.94,,,Visualizer
moment,22.1,5.63,27.71,1.82,2.17,,171.75,181.78,,,Visualizer
moment,22.348,5.69,28.55,1.81,2.38,,171.46,181.68,,,Visualizer
moment,22.548,5.65,28.98,1.77,2.34,,171.46,181.57,,,Visualizer
moment,22.753,5.62,29.37,1.79,2.27,,171.23,181.55,,,Visualizer
moment,22.953,5.62,29.79,1.79,2.24,,171.23,181.42,,,Visualizer
moment,23.171,5.61,30.4,1.76,2.39,,171.18,181.27,,,Visualizer
moment,23.348,5.57,30.83,1.75,2.21,,171.06,181.15,,,Visualizer
moment,23.598,5.54,31.22,1.75,2.17,,171.0,181.19,,,Visualizer
moment,23.801,5.57,31.66,1.73,2.22,,171.06,181.1,,,Visualizer
moment,24.003,5.52,32.03,1.74,2.17,,171.12,180.95,,,Visualizer
moment,24.225,5.5,32.42,1.71,1.96,,171.06,180.82,,,Visualizer
moment,24.396,5.49,32.85,1.73,1.96,,171.12,180.8,,,Visualizer
moment,24.596,5.47,33.43,1.72,2.14,,170.89,180.63,,,Visualizer
moment,24.866,5.47,33.76,1.74,2.03,,170.94,180.63,,,Visualizer
moment,25.053,5.48,34.36,1.7,2.02,,171.06,180.47,,,Visualizer
moment,25.246,5.44,34.36,1.67,2.02,,170.89,180.33,,,Visualizer
moment,25.447,5.39,34.89,1.69,1.98,,170.78,180.28,,,Visualizer
moment,25.647,5.41,35.48,1.7,1.99,,170.89,180.27,,,Visualizer
moment,25.864,5.41,35.87,1.69,2.04,,170.78,180.16,,,Visualizer
moment,26.097,5.36,36.25,1.66,2.04,,170.78,180.19,,,Visualizer
moment,26.297,5.34,36.61,1.72,2.01,,170.83,180.07,,,Visualizer
moment,26.506,5.37,37.2,1.66,2.24,,170.43,179.9,,,Visualizer
