information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.743,3.06,4.2,0.86,0.67,,87.78,89.93,,,Visualizer
moment,12.013,3.08,4.4,0.77,0.87,,87.65,89.88,,,Visualizer
moment,12.237,2.97,4.5,0.79,0.77,,87.68,89.84,,,Visualizer
moment,12.507,2.98,4.6,0.78,0.58,,87.52,89.81,,,Visualizer
moment,12.733,2.99,4.8,0.79,0.77,,87.49,89.74,,,Visualizer
moment,13.003,3.07,5.0,0.8,0.67,,87.29,89.77,,,Visualizer
moment,13.228,3.08,5.2,0.76,0.67,,87.23,89.74,,,Visualizer
moment,13.497,3.03,5.3,0.72,0.67,,87.19,89.72,,,Visualizer
moment,13.767,2.98,5.5,0.75,0.67,,87.06,89.73,,,Visualizer
moment,13.993,2.98,5.7,0.74,0.67,,87.0,89.66,,,Visualizer
moment,14.262,3.0,5.9,0.91,0.67,,87.03,89.66,,,Visualizer
moment,14.488,3.34,6.0,1.09,0.67,,86.9,89.63,,,Visualizer
moment,14.757,3.79,6.2,1.43,0.77,,86.67,89.5,,,Visualizer
moment,14.983,4.53,6.3,1.67,0.67,,86.64,89.51,,,Visualizer
moment,15.253,5.17,6.6,1.97,0.77,,86.73,89.59,,,Visualizer
moment,15.477,5.83,6.9,2.15,0.87,,87.0,89.52,,,Visualizer
moment,15.748,6.62,7.1,2.21,0.87,,87.52,89.4,,,Visualizer
moment,16.018,7.2,7.4,2.14,1.06,,88.11,89.35,,,Visualizer
moment,16.243,7.54,7.8,2.1,1.16,,88.6,89.34,,,Visualizer
moment,16.512,7.9,8.1,2.01,1.25,,89.0,89.31,,,Visualizer
moment,16.738,8.19,8.4,1.92,1.25,,89.23,89.28,,,Visualizer
moment,17.013,8.39,8.7,1.84,1.25,,89.62,89.2,,,Visualizer
moment,17.233,8.53,9.0,1.75,1.16,,89.86,89.16,,,Visualizer
moment,17.502,8.68,9.3,1.69,1.16,,89.89,89.17,,,Visualizer
moment,17.728,8.8,9.6,1.61,1.25,,90.05,89.17,,,Visualizer
moment,18.002,8.8,9.8,1.56,1.25,,90.05,89.15,,,Visualizer
moment,18.267,8.83,10.1,1.5,1.15,,89.95,89.11,,,Visualizer
moment,18.493,8.91,10.5,1.45,1.15,,90.02,89.12,,,Visualizer
moment,18.763,8.92,10.6,1.38,1.15,,89.89,89.11,,,Visualizer
moment,18.987,8.93,11.1,1.36,1.25,,89.86,89.18,,,Visualizer
moment,19.259,8.94,11.4,1.33,1.25,,89.69,89.15,,,Visualizer
moment,19.482,8.93,11.6,1.34,1.15,,89.43,89.17,,,Visualizer
moment,19.752,8.96,11.8,1.32,1.15,,89.39,89.15,,,Visualizer
moment,19.978,9.0,12.1,1.22,1.15,,89.23,89.16,,,Visualizer
moment,20.247,8.97,12.4,1.19,1.15,,89.03,89.13,,,Visualizer
moment,20.518,8.98,12.8,1.21,1.15,,88.93,89.14,,,Visualizer
moment,20.742,9.04,13.0,1.22,1.15,,88.86,89.06,,,Visualizer
moment,21.013,9.06,13.3,1.21,1.15,,88.8,89.08,,,Visualizer
moment,21.237,9.03,13.6,1.19,1.15,,88.63,89.16,,,Visualizer
moment,21.508,8.97,13.8,1.21,1.15,,88.57,89.15,,,Visualizer
moment,21.733,9.06,14.2,1.2,1.15,,88.54,89.02,,,Visualizer
moment,22.002,9.03,14.5,1.2,1.15,,88.34,89.06,,,Visualizer
moment,22.227,9.01,14.7,1.19,1.15,,88.24,89.08,,,Visualizer
moment,22.497,9.04,15.0,1.19,1.15,,88.18,89.03,,,Visualizer
moment,22.767,9.06,15.3,1.19,1.15,,88.24,89.04,,,Visualizer
moment,22.992,9.02,15.5,1.19,1.15,,88.07,89.04,,,Visualizer
moment,23.262,9.03,15.8,1.19,1.06,,88.04,89.04,,,Visualizer
moment,23.487,9.04,16.1,1.2,1.15,,88.14,88.99,,,Visualizer
moment,23.758,9.06,16.5,1.17,1.15,,87.88,88.95,,,Visualizer
moment,23.983,9.03,16.7,1.19,1.15,,87.78,88.97,,,Visualizer
moment,24.252,9.02,17.0,1.18,1.15,,87.68,88.88,,,Visualizer
moment,24.477,9.01,17.3,1.19,1.15,,87.65,88.86,,,Visualizer
moment,24.746,9.03,17.6,1.18,1.15,,87.55,88.88,,,Visualizer
moment,25.017,9.07,17.9,1.18,1.15,,87.49,88.84,,,Visualizer
moment,25.242,9.02,18.1,1.18,1.15,,87.65,88.79,,,Visualizer
moment,25.512,9.0,18.4,1.16,1.25,,87.36,88.79,,,Visualizer
moment,25.737,9.07,18.8,1.17,1.15,,87.32,88.82,,,Visualizer
moment,26.007,9.04,19.0,1.15,1.15,,87.26,88.77,,,Visualizer
moment,26.235,8.99,19.3,1.16,1.15,,87.36,88.78,,,Visualizer
moment,26.502,9.06,19.6,1.15,1.15,,87.29,88.72,,,Visualizer
moment,26.727,9.04,19.9,1.17,1.25,,87.23,88.64,,,Visualizer
moment,26.997,8.99,20.1,1.18,1.15,,87.16,88.66,,,Visualizer
moment,27.267,9.04,20.4,1.17,1.15,,87.26,88.62,,,Visualizer
moment,27.492,9.05,20.7,1.18,1.06,,87.09,88.51,,,Visualizer
moment,27.762,9.05,21.0,1.17,1.06,,87.09,88.59,,,Visualizer
moment,27.986,9.04,21.2,1.17,1.06,,87.03,88.6,,,Visualizer
moment,28.259,9.02,21.5,1.15,1.06,,87.06,88.55,,,Visualizer
moment,28.487,9.03,21.8,1.16,1.15,,86.96,88.52,,,Visualizer
moment,28.752,9.05,22.1,1.14,1.15,,87.09,88.47,,,Visualizer
moment,28.977,9.02,22.3,1.16,1.15,,87.06,88.45,,,Visualizer
moment,29.25,9.02,22.7,1.14,1.15,,87.03,88.43,,,Visualizer
moment,29.517,9.02,23.0,1.17,1.15,,87.13,88.34,,,Visualizer
moment,29.742,9.04,23.2,1.12,1.06,,87.13,88.39,,,Visualizer
moment,30.012,9.03,23.5,1.15,1.15,,86.96,88.36,,,Visualizer
moment,30.237,9.07,23.7,1.13,1.15,,86.96,88.25,,,Visualizer
moment,30.508,9.04,24.0,1.14,1.06,,87.13,88.24,,,Visualizer
moment,30.735,9.02,24.4,1.15,1.15,,86.93,88.27,,,Visualizer
moment,31.001,9.05,24.6,1.15,1.06,,87.0,88.23,,,Visualizer
moment,31.226,9.03,25.0,1.16,1.15,,87.09,88.21,,,Visualizer
moment,31.498,9.03,25.2,1.16,1.15,,87.0,88.12,,,Visualizer
moment,31.766,9.02,25.4,1.15,1.06,,87.0,88.12,,,Visualizer
moment,31.992,9.03,25.8,1.15,1.15,,86.9,88.13,,,Visualizer
moment,32.261,9.03,26.0,1.14,1.06,,87.03,88.05,,,Visualizer
moment,32.486,9.03,26.3,1.14,1.06,,86.93,88.05,,,Visualizer
moment,32.757,9.02,26.6,1.17,1.15,,86.96,87.98,,,Visualizer
moment,32.982,9.04,26.8,1.14,1.15,,86.9,88.0,,,Visualizer
moment,33.252,9.04,27.1,1.15,1.15,,86.8,87.99,,,Visualizer
moment,33.477,9.03,27.3,1.17,1.06,,86.93,87.99,,,Visualizer
moment,33.752,9.0,27.6,1.17,1.15,,86.96,87.94,,,Visualizer
moment,34.016,9.03,27.9,1.15,1.06,,86.77,87.9,,,Visualizer
moment,34.241,9.04,28.3,1.17,1.06,,86.87,87.94,,,Visualizer
moment,34.511,9.03,28.6,1.18,1.15,,86.77,87.84,,,Visualizer
moment,34.736,9.06,28.8,1.15,1.15,,86.9,87.8,,,Visualizer
moment,35.006,9.06,28.9,1.12,0.96,,86.9,87.86,,,Visualizer
moment,35.232,9.0,29.3,1.17,1.06,,86.96,87.8,,,Visualizer
moment,35.502,9.05,29.6,1.17,1.15,,86.9,87.71,,,Visualizer
moment,35.726,9.01,29.7,1.17,1.06,,86.87,87.73,,,Visualizer
moment,35.997,9.01,30.1,1.17,1.15,,87.0,87.74,,,Visualizer
moment,36.267,9.02,30.3,1.16,1.06,,87.0,87.77,,,Visualizer
moment,36.492,9.06,30.7,1.14,1.06,,86.96,87.75,,,Visualizer
moment,36.807,9.07,30.9,1.12,1.06,,87.0,87.67,,,Visualizer
moment,36.986,8.99,31.2,1.15,1.06,,86.93,87.64,,,Visualizer
moment,37.256,9.05,31.5,1.16,1.15,,86.96,87.57,,,Visualizer
moment,37.482,9.03,31.8,1.17,1.06,,87.0,87.54,,,Visualizer
moment,37.755,9.04,32.0,1.16,1.15,,87.03,87.53,,,Visualizer
moment,37.98,9.05,32.3,1.15,1.15,,87.13,87.51,,,Visualizer
moment,38.247,9.04,32.5,1.13,1.15,,87.09,87.51,,,Visualizer
moment,38.516,9.0,32.6,1.13,1.06,,87.09,87.61,,,Visualizer
moment,38.741,9.0,33.2,1.17,1.06,,87.19,87.41,,,Visualizer
moment,39.012,9.08,33.4,1.16,1.06,,87.19,87.45,,,Visualizer
moment,39.236,9.07,33.6,1.15,1.06,,87.13,87.44,,,Visualizer
moment,39.506,9.01,34.0,1.17,1.15,,87.26,87.42,,,Visualizer
moment,39.732,9.06,34.2,1.17,1.06,,87.39,87.36,,,Visualizer
moment,40.001,9.03,34.4,1.16,1.06,,87.29,87.32,,,Visualizer
moment,40.227,9.03,34.7,1.17,1.06,,87.36,87.38,,,Visualizer
moment,40.496,9.08,34.9,1.16,1.06,,87.39,87.35,,,Visualizer
moment,40.766,9.03,35.2,1.15,1.06,,87.36,87.28,,,Visualizer
moment,40.991,9.04,35.5,1.12,1.06,,87.49,87.29,,,Visualizer
moment,41.261,9.01,35.7,1.13,1.06,,87.49,87.21,,,Visualizer
moment,41.486,9.03,36.1,1.12,1.15,,87.49,87.2,,,Visualizer
moment,41.756,9.03,36.3,1.12,1.06,,87.65,87.2,,,Visualizer
moment,41.981,9.03,36.6,1.12,1.06,,87.49,87.21,,,Visualizer
moment,42.251,9.02,36.7,1.15,1.06,,87.59,87.17,,,Visualizer
moment,42.476,9.03,37.0,1.12,1.06,,87.68,87.2,,,Visualizer
moment,42.747,9.04,37.5,1.12,1.15,,87.65,87.15,,,Visualizer
moment,43.016,9.02,37.7,1.13,1.15,,87.78,87.18,,,Visualizer
moment,43.241,9.03,37.8,1.12,1.06,,87.85,87.12,,,Visualizer
moment,43.511,9.01,38.1,1.13,1.06,,87.75,87.15,,,Visualizer
moment,43.736,9.05,38.4,1.13,1.06,,87.85,87.15,,,Visualizer
moment,44.01,9.07,38.7,1.11,0.96,,87.88,87.1,,,Visualizer
moment,44.231,8.99,39.0,1.15,1.15,,87.81,87.04,,,Visualizer
moment,44.501,9.03,39.1,1.15,0.96,,87.88,87.07,,,Visualizer
moment,44.726,9.05,39.5,1.13,1.06,,87.98,87.08,,,Visualizer
moment,44.996,9.01,39.7,1.14,1.06,,87.98,87.04,,,Visualizer
moment,45.266,9.03,40.0,1.14,0.96,,87.95,86.98,,,Visualizer
moment,45.494,9.01,40.2,1.13,1.06,,88.01,86.97,,,Visualizer
moment,45.761,9.01,40.5,1.15,1.06,,87.98,86.99,,,Visualizer
moment,45.985,9.08,40.8,1.13,1.06,,88.14,86.98,,,Visualizer
moment,46.258,9.01,41.0,1.12,1.06,,88.07,87.06,,,Visualizer
moment,46.484,8.99,41.4,1.13,1.15,,88.04,86.99,,,Visualizer
moment,46.751,9.04,41.6,1.13,1.06,,88.27,86.94,,,Visualizer
moment,46.976,9.05,41.8,1.13,1.06,,88.14,87.0,,,Visualizer
moment,47.245,9.04,42.0,1.13,1.06,,88.24,86.94,,,Visualizer
