information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.234,1.43,0.8,4.47,0.76,,93.64,92.54,,,Visualizer
moment,9.41,1.51,0.9,4.39,0.85,,93.48,92.67,,,Visualizer
moment,9.63,1.56,0.9,4.27,1.23,,93.24,92.69,,,Visualizer
moment,9.855,1.58,1.8,4.17,1.7,,93.2,92.73,,,Visualizer
moment,10.039,1.63,2.7,3.93,1.8,,92.9,92.69,,,Visualizer
moment,10.262,1.66,3.9,3.73,2.94,,92.9,92.71,,,Visualizer
moment,10.441,1.69,4.0,3.58,2.94,,92.86,92.74,,,Visualizer
moment,10.665,1.72,4.2,3.47,3.12,,92.59,92.68,,,Visualizer
moment,10.889,1.69,5.0,3.48,3.03,,92.49,92.7,,,Visualizer
moment,11.074,1.73,5.0,3.35,2.18,,92.39,92.66,,,Visualizer
moment,11.294,1.77,6.2,3.17,2.18,,92.53,92.59,,,Visualizer
moment,11.519,1.76,7.0,3.03,2.94,,92.46,92.55,,,Visualizer
moment,11.702,1.77,7.1,2.95,2.75,,92.49,92.52,,,Visualizer
moment,11.929,1.77,7.0,2.85,1.89,,92.59,92.52,,,Visualizer
moment,12.149,1.82,7.4,2.78,2.27,,92.66,92.55,,,Visualizer
moment,12.375,1.82,7.7,2.7,1.42,,92.8,92.43,,,Visualizer
moment,12.554,1.82,8.8,2.64,2.08,,92.83,92.41,,,Visualizer
moment,12.733,1.82,9.1,2.58,1.89,,92.96,92.39,,,Visualizer
moment,12.959,1.82,8.9,2.52,1.8,,93.04,92.38,,,Visualizer
moment,13.186,1.83,9.3,2.45,1.8,,93.2,92.38,,,Visualizer
moment,13.365,1.86,10.8,2.41,2.94,,93.24,92.28,,,Visualizer
moment,13.589,1.87,11.5,2.33,2.94,,93.3,92.26,,,Visualizer
moment,13.814,1.88,11.6,2.32,2.65,,93.34,92.35,,,Visualizer
moment,13.994,1.85,11.6,2.29,2.56,,93.41,92.24,,,Visualizer
moment,14.219,1.84,11.8,2.22,2.37,,93.48,92.22,,,Visualizer
moment,14.4,1.87,13.2,2.21,2.27,,93.27,92.29,,,Visualizer
moment,14.625,1.89,13.1,2.19,1.51,,93.3,92.26,,,Visualizer
moment,14.896,1.83,13.1,2.22,1.51,,93.27,92.28,,,Visualizer
moment,15.03,1.85,13.5,2.16,1.8,,93.24,92.26,,,Visualizer
moment,15.257,1.89,13.8,2.13,2.08,,93.2,92.25,,,Visualizer
moment,15.481,1.88,14.8,2.1,1.51,,93.14,92.23,,,Visualizer
moment,15.666,1.88,14.5,2.09,1.33,,93.1,92.24,,,Visualizer
moment,15.889,1.92,14.6,2.0,1.51,,93.2,92.18,,,Visualizer
moment,16.157,1.89,15.0,2.02,1.42,,93.07,92.21,,,Visualizer
moment,16.29,1.9,15.5,2.01,1.51,,93.07,92.18,,,Visualizer
moment,16.522,1.9,15.2,2.03,0.38,,93.1,92.13,,,Visualizer
moment,16.694,1.87,16.7,2.02,2.08,,93.1,92.16,,,Visualizer
moment,16.92,1.85,16.8,2.08,2.08,,93.17,92.22,,,Visualizer
moment,17.19,1.87,16.6,2.09,1.51,,93.1,92.15,,,Visualizer
moment,17.328,1.86,17.0,2.05,1.42,,93.2,92.11,,,Visualizer
moment,17.555,1.86,18.8,2.07,3.41,,93.1,92.12,,,Visualizer
moment,17.778,1.88,19.3,2.07,2.46,,93.1,92.12,,,Visualizer
moment,17.956,1.89,19.5,2.06,3.03,,93.1,92.11,,,Visualizer
moment,18.182,1.88,19.1,2.03,2.37,,93.2,92.07,,,Visualizer
moment,18.368,1.86,18.8,2.01,2.27,,93.3,92.11,,,Visualizer
moment,18.589,1.87,19.5,1.98,1.42,,93.2,92.12,,,Visualizer
moment,18.81,1.91,18.8,2.0,-0.38,,93.27,92.1,,,Visualizer
moment,18.991,1.89,20.7,2.0,1.23,,93.27,92.03,,,Visualizer
moment,19.217,1.89,20.2,1.99,0.57,,93.37,92.03,,,Visualizer
moment,19.441,1.89,22.0,2.03,3.03,,93.17,92.05,,,Visualizer
moment,19.62,1.88,22.6,2.02,2.94,,93.14,92.03,,,Visualizer
moment,19.849,1.86,22.1,2.01,3.12,,93.24,92.03,,,Visualizer
moment,20.077,1.86,21.6,2.02,0.85,,93.1,91.98,,,Visualizer
moment,20.25,1.87,21.6,2.03,1.33,,93.1,91.98,,,Visualizer
moment,20.482,1.88,22.2,2.09,0.19,,93.14,91.99,,,Visualizer
moment,20.654,1.91,23.2,2.06,0.57,,92.96,91.94,,,Visualizer
moment,20.885,1.91,24.0,2.06,1.8,,93.0,91.99,,,Visualizer
moment,21.107,1.87,25.0,2.06,3.22,,93.0,91.99,,,Visualizer
moment,21.29,1.87,24.4,2.1,2.65,,93.17,91.99,,,Visualizer
moment,21.511,1.86,25.1,2.09,2.75,,93.1,91.96,,,Visualizer
moment,21.737,1.87,24.8,2.09,1.51,,93.1,91.92,,,Visualizer
moment,21.92,1.87,26.1,2.04,1.99,,92.96,91.87,,,Visualizer
moment,22.141,1.88,26.7,2.03,1.61,,93.07,91.9,,,Visualizer
moment,22.319,1.87,26.6,2.09,2.08,,93.1,91.93,,,Visualizer
moment,22.547,1.84,29.0,2.1,3.69,,93.07,91.87,,,Visualizer
moment,22.771,1.88,29.1,2.07,4.26,,93.04,91.89,,,Visualizer
moment,22.976,1.87,28.6,2.08,2.37,,93.04,91.86,,,Visualizer
moment,23.176,1.85,27.8,2.13,1.04,,93.0,91.85,,,Visualizer
moment,23.401,1.84,27.8,2.14,1.14,,92.96,91.86,,,Visualizer
moment,23.591,1.85,28.2,2.13,-0.76,,93.04,91.86,,,Visualizer
moment,23.851,1.87,28.8,2.14,-0.38,,93.04,91.83,,,Visualizer
moment,23.984,1.83,28.7,2.14,0.09,,93.07,91.83,,,Visualizer
moment,24.209,1.86,28.1,2.16,0.19,,93.14,91.82,,,Visualizer
moment,24.434,1.84,29.9,2.17,2.18,,93.0,91.82,,,Visualizer
moment,24.614,1.85,29.8,2.15,1.51,,93.17,91.82,,,Visualizer
moment,24.84,1.86,29.6,2.2,0.95,,93.07,91.75,,,Visualizer
moment,25.109,1.83,30.2,2.2,1.23,,93.1,91.77,,,Visualizer
moment,25.245,1.85,30.9,2.23,2.65,,93.1,91.78,,,Visualizer
moment,25.469,1.86,31.2,2.2,1.23,,93.07,91.78,,,Visualizer
moment,25.694,1.84,31.8,2.23,1.89,,93.14,91.82,,,Visualizer
moment,25.874,1.85,32.4,2.19,2.46,,93.24,91.76,,,Visualizer
moment,26.099,1.85,32.6,2.21,2.27,,93.2,91.77,,,Visualizer
moment,26.28,1.84,33.1,2.2,2.08,,93.07,91.8,,,Visualizer
moment,26.505,1.84,32.9,2.21,1.61,,93.07,91.76,,,Visualizer
moment,26.73,1.86,34.5,2.17,2.56,,93.04,91.75,,,Visualizer
moment,26.913,1.85,34.9,2.18,2.65,,93.07,91.75,,,Visualizer
moment,27.135,1.85,35.0,2.17,2.27,,93.14,91.75,,,Visualizer
moment,27.359,1.85,35.4,2.2,1.51,,93.14,91.73,,,Visualizer
moment,27.541,1.85,35.5,2.21,2.46,,93.24,91.73,,,Visualizer
moment,27.765,1.85,35.3,2.25,0.47,,93.1,91.71,,,Visualizer
moment,27.945,1.83,35.5,2.22,0.57,,93.1,91.73,,,Visualizer
moment,28.169,1.84,36.3,2.29,1.23,,93.1,91.74,,,Visualizer
moment,28.394,1.84,36.8,2.26,1.33,,93.14,91.71,,,Visualizer
moment,28.575,1.85,37.3,2.25,1.7,,93.1,91.7,,,Visualizer
moment,28.799,1.82,37.9,2.27,2.46,,93.17,91.64,,,Visualizer
moment,29.028,1.85,38.3,2.25,2.65,,93.1,91.69,,,Visualizer
moment,29.208,1.83,38.9,2.27,2.46,,93.2,91.67,,,Visualizer
moment,29.429,1.84,39.3,2.24,2.37,,93.27,91.68,,,Visualizer
moment,29.61,1.85,39.8,2.2,2.37,,93.2,91.63,,,Visualizer
moment,29.834,1.86,40.4,2.22,2.37,,93.14,91.63,,,Visualizer
moment,30.061,1.85,40.7,2.27,2.27,,93.1,91.64,,,Visualizer
moment,30.239,1.86,41.0,2.23,1.99,,93.1,91.62,,,Visualizer
moment,30.467,1.88,41.5,2.24,2.08,,93.1,91.66,,,Visualizer
moment,30.69,1.84,42.0,2.21,2.08,,93.1,91.63,,,Visualizer
moment,30.87,1.83,42.1,2.24,1.61,,93.07,91.61,,,Visualizer
moment,31.097,1.87,43.0,2.17,2.18,,93.04,91.64,,,Visualizer
moment,31.319,1.83,43.6,2.19,2.46,,93.0,91.59,,,Visualizer
moment,31.545,1.84,43.1,2.19,1.51,,93.0,91.6,,,Visualizer
moment,31.729,1.83,43.1,2.21,1.33,,93.2,91.61,,,Visualizer
moment,31.904,1.84,45.1,2.22,2.84,,93.1,91.61,,,Visualizer
moment,32.129,1.86,45.1,2.25,2.46,,93.07,91.61,,,Visualizer
moment,32.354,1.83,46.4,2.23,2.65,,93.14,91.59,,,Visualizer
moment,32.533,1.82,46.6,2.29,3.31,,93.24,91.57,,,Visualizer
moment,32.806,1.84,46.5,2.24,2.84,,93.14,91.6,,,Visualizer
moment,32.985,1.83,47.4,2.28,2.18,,93.14,91.61,,,Visualizer
moment,33.165,1.85,47.7,2.21,2.46,,93.34,91.63,,,Visualizer
moment,33.389,1.83,47.3,2.27,0.85,,93.37,91.64,,,Visualizer
moment,33.57,1.85,47.2,2.29,0.66,,93.27,91.63,,,Visualizer
moment,33.794,1.85,49.0,2.22,2.37,,93.44,91.55,,,Visualizer
moment,34.065,1.89,49.0,2.15,1.89,,93.27,91.57,,,Visualizer
moment,34.198,1.88,48.8,2.11,1.14,,93.3,91.55,,,Visualizer
moment,34.425,1.87,49.0,2.08,1.51,,93.3,91.59,,,Visualizer
moment,34.648,1.84,49.7,2.16,2.37,,93.24,91.57,,,Visualizer
moment,34.841,1.84,51.2,2.2,2.08,,93.27,91.63,,,Visualizer
moment,35.06,1.87,51.3,2.17,2.18,,93.24,91.58,,,Visualizer
moment,35.279,1.84,51.1,2.21,2.18,,93.17,91.54,,,Visualizer
moment,35.462,1.86,51.5,2.18,2.37,,93.14,91.6,,,Visualizer
moment,35.685,1.85,53.2,2.17,3.31,,93.14,91.55,,,Visualizer
moment,35.866,1.88,53.5,2.06,2.18,,93.14,91.55,,,Visualizer
moment,36.098,1.86,53.9,2.08,2.46,,93.17,91.56,,,Visualizer
moment,36.316,1.89,54.0,2.07,2.65,,93.24,91.59,,,Visualizer
moment,36.497,1.89,53.0,2.05,1.42,,93.17,91.58,,,Visualizer
moment,36.722,1.84,54.5,2.1,1.23,,93.14,91.5,,,Visualizer
moment,36.945,1.87,55.1,2.06,1.51,,93.3,91.58,,,Visualizer
moment,37.126,1.86,56.5,2.11,2.46,,93.14,91.59,,,Visualizer
moment,37.35,1.86,55.8,2.15,1.7,,93.17,91.57,,,Visualizer
moment,37.529,1.84,57.3,2.14,4.07,,93.34,91.52,,,Visualizer
moment,37.754,1.86,57.5,2.14,2.84,,93.24,91.51,,,Visualizer
moment,37.982,1.85,56.7,2.15,1.51,,93.34,91.54,,,Visualizer
moment,38.159,1.86,57.5,2.14,0.95,,93.37,91.46,,,Visualizer
moment,38.385,1.87,57.5,2.14,1.61,,93.27,91.55,,,Visualizer
moment,38.609,1.87,58.2,2.11,0.85,,93.27,91.46,,,Visualizer
moment,38.793,1.85,58.1,2.14,0.57,,93.37,91.46,,,Visualizer
moment,39.014,1.86,59.2,2.18,2.37,,93.44,91.44,,,Visualizer
moment,39.193,1.87,59.8,2.21,2.18,,93.48,91.48,,,Visualizer
moment,39.419,1.87,59.9,2.14,2.27,,93.37,91.53,,,Visualizer
moment,39.646,1.86,59.4,2.08,1.14,,93.3,91.49,,,Visualizer
moment,39.825,1.84,59.4,2.12,1.23,,93.37,91.58,,,Visualizer
moment,40.056,1.85,59.6,2.09,0.38,,93.27,91.51,,,Visualizer
moment,40.276,1.85,60.2,2.08,0.38,,93.27,91.44,,,Visualizer
moment,40.5,1.87,61.0,2.09,1.04,,93.24,91.53,,,Visualizer
moment,40.679,1.85,62.0,2.1,2.46,,93.41,91.51,,,Visualizer
moment,40.906,1.84,60.8,2.16,1.33,,93.24,91.46,,,Visualizer
moment,41.084,1.88,62.8,2.09,3.03,,93.24,91.49,,,Visualizer
moment,41.309,1.88,63.1,2.09,3.31,,93.24,91.48,,,Visualizer
moment,41.489,1.87,63.4,2.05,2.27,,93.3,91.44,,,Visualizer
moment,41.759,1.91,63.8,1.98,1.8,,93.2,91.5,,,Visualizer
moment,41.938,1.9,64.8,1.98,3.79,,93.2,91.5,,,Visualizer
moment,42.119,1.88,64.8,2.0,1.89,,93.24,91.47,,,Visualizer
moment,42.345,1.89,65.4,2.02,2.18,,93.34,91.42,,,Visualizer
moment,42.569,1.87,65.6,1.99,2.08,,93.27,91.48,,,Visualizer
moment,42.757,1.87,66.2,2.0,1.99,,93.34,91.5,,,Visualizer
moment,43.02,1.92,66.0,1.95,1.14,,93.3,91.44,,,Visualizer
moment,43.153,1.86,66.6,2.04,1.89,,93.3,91.44,,,Visualizer
moment,43.379,1.86,67.7,2.03,2.18,,93.27,91.5,,,Visualizer
moment,43.605,1.86,67.9,2.0,2.08,,93.3,91.45,,,Visualizer
moment,43.788,1.88,67.7,2.03,1.7,,93.3,91.37,,,Visualizer
moment,44.012,1.86,68.5,2.03,2.56,,93.24,91.39,,,Visualizer
moment,44.234,1.88,68.7,1.97,1.99,,93.14,91.38,,,Visualizer
moment,44.416,1.9,68.3,1.97,0.57,,93.14,91.37,,,Visualizer
moment,44.64,1.9,69.7,1.97,1.7,,93.14,91.41,,,Visualizer
moment,44.819,1.89,69.5,1.94,1.7,,93.24,91.42,,,Visualizer
moment,45.048,1.89,70.4,1.96,1.8,,93.14,91.46,,,Visualizer
moment,45.27,1.88,70.9,1.95,2.08,,93.1,91.39,,,Visualizer
moment,45.449,1.9,70.6,2.01,2.18,,93.04,91.38,,,Visualizer
moment,45.674,1.85,71.4,2.06,1.61,,93.0,91.42,,,Visualizer
moment,45.899,1.87,71.2,2.07,1.61,,92.9,91.36,,,Visualizer
moment,46.083,1.88,71.6,2.01,1.14,,93.0,91.39,,,Visualizer
moment,46.305,1.91,71.7,2.0,0.76,,93.04,91.45,,,Visualizer
moment,46.53,1.9,72.4,1.93,1.7,,93.17,91.42,,,Visualizer
moment,46.709,1.86,72.6,1.95,1.14,,93.0,91.36,,,Visualizer
moment,46.934,1.88,72.3,1.98,1.04,,93.0,91.42,,,Visualizer
moment,47.116,1.88,74.1,1.98,2.37,,93.04,91.44,,,Visualizer
moment,47.339,1.9,74.0,1.96,2.18,,93.14,91.35,,,Visualizer
moment,47.565,1.88,73.9,1.94,1.42,,93.14,91.38,,,Visualizer
moment,47.748,1.89,74.2,2.0,1.51,,93.1,91.42,,,Visualizer
moment,47.969,1.88,74.7,2.03,2.27,,93.14,91.38,,,Visualizer
moment,48.194,1.88,75.1,1.98,0.95,,93.07,91.41,,,Visualizer
moment,48.374,1.93,76.4,1.9,2.27,,93.04,91.38,,,Visualizer
moment,48.599,1.88,75.6,1.97,1.61,,93.04,91.35,,,Visualizer
moment,48.779,1.88,75.5,1.95,1.23,,92.96,91.38,,,Visualizer
moment,49.006,1.88,75.5,1.95,1.04,,92.93,91.29,,,Visualizer
moment,49.229,1.87,76.9,1.97,1.7,,92.96,91.28,,,Visualizer
moment,49.453,1.9,77.1,1.94,0.66,,92.93,91.38,,,Visualizer
moment,49.634,1.9,77.8,1.9,2.08,,92.93,91.32,,,Visualizer
moment,49.861,1.87,78.9,1.92,3.22,,92.9,91.28,,,Visualizer
moment,50.053,1.87,79.1,1.95,3.12,,92.9,91.34,,,Visualizer
moment,50.265,1.9,78.7,1.96,2.27,,92.9,91.3,,,Visualizer
moment,50.489,1.89,80.0,1.98,2.56,,93.04,91.29,,,Visualizer
moment,50.715,1.89,80.4,1.98,2.46,,93.07,91.3,,,Visualizer
moment,50.896,1.91,81.4,1.9,2.37,,92.86,91.31,,,Visualizer
moment,51.073,1.89,81.3,1.9,1.8,,92.9,91.24,,,Visualizer
moment,51.299,1.9,79.9,1.92,1.14,,92.86,91.26,,,Visualizer
moment,51.523,1.89,82.2,1.92,2.08,,92.93,91.29,,,Visualizer
moment,51.709,1.87,81.3,1.96,0.85,,92.83,91.3,,,Visualizer
moment,52.019,1.89,81.7,1.91,0.85,,92.9,91.31,,,Visualizer
moment,52.154,1.89,83.1,1.85,2.75,,92.93,91.28,,,Visualizer
moment,52.334,1.88,83.1,1.9,3.03,,92.96,91.3,,,Visualizer
moment,52.56,1.88,83.4,1.93,1.14,,92.96,91.24,,,Visualizer
moment,52.74,1.9,84.4,1.94,2.56,,93.04,91.23,,,Visualizer
moment,52.965,1.88,84.7,1.91,2.84,,92.8,91.26,,,Visualizer
moment,53.188,1.9,83.9,1.93,1.61,,92.86,91.24,,,Visualizer
moment,53.37,1.92,84.7,1.9,1.52,,92.96,91.21,,,Visualizer
moment,53.594,1.87,85.3,1.94,1.8,,92.83,91.27,,,Visualizer
moment,53.82,1.89,85.5,1.93,1.04,,92.93,91.23,,,Visualizer
moment,53.999,1.9,85.9,1.9,1.14,,92.83,91.23,,,Visualizer
moment,54.225,1.91,85.8,1.93,1.8,,92.93,91.22,,,Visualizer
moment,54.452,1.89,85.8,1.9,1.04,,92.86,91.2,,,Visualizer
moment,54.637,1.88,85.8,1.86,0.47,,93.0,91.18,,,Visualizer
moment,54.854,1.93,86.0,1.84,0.47,,92.93,91.21,,,Visualizer
moment,55.033,1.93,86.1,1.87,0.19,,92.9,91.23,,,Visualizer
moment,55.259,1.88,86.7,1.86,0.85,,93.04,91.18,,,Visualizer
moment,55.485,1.9,88.1,1.85,2.18,,93.0,91.2,,,Visualizer
moment,55.667,1.94,88.1,1.89,2.18,,92.9,91.19,,,Visualizer
moment,55.889,1.91,88.4,1.85,2.27,,92.93,91.16,,,Visualizer
moment,56.115,1.94,88.8,1.81,2.56,,92.9,91.24,,,Visualizer
moment,56.293,1.93,89.5,1.81,2.65,,92.96,91.24,,,Visualizer
moment,56.519,1.91,90.3,1.78,2.08,,92.9,91.18,,,Visualizer
moment,56.699,1.9,90.5,1.79,2.27,,92.86,91.13,,,Visualizer
moment,56.93,1.9,91.2,1.83,2.65,,92.93,91.15,,,Visualizer
moment,57.149,1.92,91.6,1.84,2.65,,93.04,91.14,,,Visualizer
moment,57.329,1.9,91.6,1.81,1.99,,92.93,91.11,,,Visualizer
moment,57.554,1.91,92.0,1.78,1.89,,93.1,91.11,,,Visualizer
moment,57.779,1.91,92.3,1.8,1.7,,93.0,91.12,,,Visualizer
moment,57.959,1.9,93.0,1.85,1.7,,93.04,91.12,,,Visualizer
moment,58.183,1.91,93.2,1.83,1.52,,93.1,91.11,,,Visualizer
moment,58.408,1.92,93.5,1.83,1.8,,93.04,91.14,,,Visualizer
moment,58.589,1.92,93.6,1.79,1.23,,92.96,91.16,,,Visualizer
moment,58.817,1.9,93.7,1.8,1.33,,93.1,91.15,,,Visualizer
moment,58.995,1.9,94.2,1.81,1.14,,92.93,91.11,,,Visualizer
moment,59.219,1.92,94.3,1.84,1.33,,92.9,91.12,,,Visualizer
moment,59.445,1.9,95.4,1.82,1.8,,92.96,91.13,,,Visualizer
moment,59.67,1.91,95.4,1.77,1.7,,93.0,91.2,,,Visualizer
moment,59.848,1.93,95.3,1.77,1.8,,92.8,91.14,,,Visualizer
