information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.612,0.55,22.5,0.3,0.46,,94.55,95.38,,,Visualizer
moment,24.79,0.54,22.6,0.24,0.46,,94.62,95.4,,,Visualizer
moment,25.017,0.53,22.7,0.18,0.37,,94.52,95.41,,,Visualizer
moment,25.198,0.53,22.9,0.14,0.55,,94.55,95.37,,,Visualizer
moment,25.42,0.59,22.9,0.11,0.55,,94.48,95.32,,,Visualizer
moment,25.645,0.6,22.9,0.09,0.37,,94.45,95.37,,,Visualizer
moment,25.825,0.58,22.9,0.19,0.28,,94.41,95.32,,,Visualizer
moment,26.052,0.53,23.0,0.18,0.37,,94.45,95.22,,,Visualizer
moment,26.276,0.52,23.1,0.14,0.18,,94.48,95.27,,,Visualizer
moment,26.46,0.49,23.3,0.11,0.37,,94.35,95.27,,,Visualizer
moment,26.681,0.48,23.3,0.08,0.37,,94.48,95.23,,,Visualizer
moment,26.906,0.5,23.3,0.07,0.37,,94.35,95.32,,,Visualizer
moment,27.085,0.48,23.4,0.18,0.37,,94.41,95.22,,,Visualizer
moment,27.312,0.41,23.4,0.16,0.28,,94.31,95.19,,,Visualizer
moment,27.493,0.41,23.5,0.12,0.18,,94.41,95.2,,,Visualizer
moment,27.716,0.41,23.6,0.09,0.28,,94.31,95.14,,,Visualizer
moment,27.941,0.39,23.7,0.18,0.37,,94.31,95.15,,,Visualizer
moment,28.121,0.36,23.7,0.22,0.28,,94.25,95.09,,,Visualizer
moment,28.35,0.35,23.9,0.18,0.46,,94.25,95.08,,,Visualizer
moment,28.571,0.29,23.9,0.14,0.37,,94.28,95.1,,,Visualizer
moment,28.751,0.4,23.9,0.23,0.37,,94.25,95.07,,,Visualizer
moment,28.977,0.41,23.9,0.21,0.18,,94.18,95.06,,,Visualizer
moment,29.155,0.57,24.1,0.17,0.37,,94.14,95.07,,,Visualizer
moment,29.38,0.72,24.1,0.13,0.28,,94.07,94.99,,,Visualizer
moment,29.606,0.89,24.1,0.1,0.18,,94.01,94.93,,,Visualizer
moment,29.785,0.94,24.3,0.08,0.37,,94.01,94.94,,,Visualizer
moment,30.012,0.85,24.3,0.06,0.37,,93.94,94.96,,,Visualizer
moment,30.24,0.73,24.3,0.18,0.18,,93.8,94.97,,,Visualizer
moment,30.415,0.66,24.4,0.15,0.28,,93.84,94.9,,,Visualizer
moment,30.641,0.77,24.5,0.12,0.37,,93.8,94.89,,,Visualizer
moment,30.82,0.89,24.5,0.09,0.28,,93.87,94.92,,,Visualizer
moment,31.049,0.81,24.6,0.07,0.28,,93.67,94.87,,,Visualizer
moment,31.274,0.76,24.8,0.14,0.46,,93.6,94.87,,,Visualizer
moment,31.452,0.7,24.8,0.17,0.46,,93.43,94.81,,,Visualizer
moment,31.679,0.62,24.9,0.14,0.37,,93.5,94.81,,,Visualizer
moment,31.9,0.55,25.0,0.11,0.46,,93.53,94.81,,,Visualizer
moment,32.084,0.53,25.1,0.08,0.46,,93.57,94.76,,,Visualizer
moment,32.306,0.53,25.2,0.06,0.46,,93.5,94.74,,,Visualizer
moment,32.485,0.57,25.2,0.18,0.37,,93.43,94.7,,,Visualizer
moment,32.71,0.58,25.3,0.16,0.37,,93.43,94.71,,,Visualizer
moment,32.936,0.57,25.3,0.12,0.28,,93.36,94.69,,,Visualizer
moment,33.115,0.58,25.4,0.25,0.28,,93.4,94.68,,,Visualizer
moment,33.341,0.56,25.5,0.22,0.28,,93.4,94.7,,,Visualizer
moment,33.566,0.53,25.6,0.17,0.37,,93.26,94.64,,,Visualizer
moment,33.746,0.55,25.6,0.14,0.37,,93.33,94.65,,,Visualizer
moment,33.971,0.53,25.7,0.11,0.37,,93.2,94.59,,,Visualizer
moment,34.197,0.5,25.7,0.19,0.37,,93.23,94.54,,,Visualizer
moment,34.375,0.47,25.8,0.19,0.37,,93.16,94.56,,,Visualizer
moment,34.601,0.46,25.9,0.15,0.37,,93.3,94.57,,,Visualizer
moment,34.781,0.48,26.0,0.12,0.37,,93.13,94.5,,,Visualizer
moment,35.005,0.58,26.0,0.09,0.28,,93.2,94.52,,,Visualizer
moment,35.231,0.63,26.0,0.07,0.28,,93.06,94.45,,,Visualizer
moment,35.415,0.63,26.1,0.06,0.28,,93.09,94.4,,,Visualizer
moment,35.636,0.59,26.2,0.17,0.28,,92.99,94.39,,,Visualizer
moment,35.861,0.51,26.2,0.15,0.18,,92.96,94.34,,,Visualizer
moment,36.04,0.51,26.4,0.12,0.37,,92.93,94.36,,,Visualizer
moment,36.266,0.49,26.4,0.09,0.37,,92.86,94.34,,,Visualizer
moment,36.445,0.49,26.4,0.07,0.37,,92.89,94.31,,,Visualizer
moment,36.672,0.48,26.4,0.12,0.28,,92.89,94.34,,,Visualizer
moment,36.896,0.47,26.5,0.18,0.28,,92.93,94.32,,,Visualizer
moment,37.075,0.46,26.6,0.14,0.37,,92.82,94.3,,,Visualizer
moment,37.301,0.49,26.6,0.11,0.18,,92.86,94.3,,,Visualizer
moment,37.526,0.5,26.8,0.09,0.37,,92.89,94.22,,,Visualizer
moment,37.706,0.46,26.8,0.07,0.37,,92.93,94.19,,,Visualizer
moment,37.93,0.46,26.8,0.18,0.28,,92.89,94.21,,,Visualizer
moment,38.11,0.41,26.9,0.16,0.28,,92.93,94.21,,,Visualizer
moment,38.336,0.44,27.0,0.13,0.37,,93.03,94.18,,,Visualizer
moment,38.56,0.52,27.0,0.1,0.18,,93.09,94.13,,,Visualizer
moment,38.741,0.56,27.1,0.08,0.28,,92.86,94.07,,,Visualizer
moment,38.966,0.5,27.2,0.22,0.37,,92.96,94.09,,,Visualizer
moment,39.193,0.45,27.3,0.19,0.37,,92.96,94.08,,,Visualizer
moment,39.37,0.43,27.4,0.15,0.37,,92.96,94.03,,,Visualizer
moment,39.596,0.4,27.4,0.25,0.37,,93.03,94.1,,,Visualizer
moment,39.82,0.39,27.4,0.21,0.28,,92.96,94.05,,,Visualizer
moment,40.001,0.43,27.5,0.16,0.28,,93.03,93.99,,,Visualizer
moment,40.225,0.46,27.6,0.13,0.28,,93.03,93.92,,,Visualizer
moment,40.407,0.51,27.9,0.1,0.46,,92.89,93.91,,,Visualizer
moment,40.632,0.52,27.9,0.08,0.46,,92.96,93.99,,,Visualizer
moment,40.855,0.57,27.9,0.1,0.46,,93.03,94.01,,,Visualizer
moment,41.035,0.49,28.0,0.18,0.46,,92.96,93.93,,,Visualizer
moment,41.261,0.46,28.0,0.15,0.37,,92.99,93.92,,,Visualizer
moment,41.488,0.5,28.0,0.11,0.09,,92.96,93.83,,,Visualizer
moment,41.668,0.53,28.1,0.09,0.18,,92.96,93.86,,,Visualizer
moment,41.898,0.52,28.2,0.07,0.28,,92.96,93.83,,,Visualizer
moment,42.071,0.49,28.2,0.18,0.18,,93.03,93.78,,,Visualizer
moment,42.297,0.44,28.3,0.16,0.28,,92.93,93.85,,,Visualizer
moment,42.521,0.43,28.4,0.13,0.37,,92.96,93.81,,,Visualizer
moment,42.701,0.39,28.4,0.1,0.28,,92.93,93.68,,,Visualizer
moment,42.926,0.43,28.4,0.08,0.28,,92.93,93.62,,,Visualizer
moment,43.15,0.47,28.6,0.06,0.37,,92.99,93.66,,,Visualizer
moment,43.33,0.48,28.7,0.18,0.37,,93.06,93.63,,,Visualizer
moment,43.555,0.45,28.7,0.15,0.28,,92.96,93.61,,,Visualizer
moment,43.735,0.5,28.8,0.12,0.37,,93.03,93.61,,,Visualizer
moment,43.96,0.54,28.8,0.09,0.37,,92.96,93.55,,,Visualizer
moment,44.187,0.54,28.9,0.07,0.28,,92.99,93.52,,,Visualizer
moment,44.365,0.52,28.9,0.18,0.28,,92.89,93.48,,,Visualizer
moment,44.591,0.46,29.0,0.17,0.28,,92.93,93.43,,,Visualizer
moment,44.817,0.48,29.1,0.13,0.28,,92.99,93.41,,,Visualizer
moment,44.995,0.47,29.1,0.1,0.28,,93.13,93.4,,,Visualizer
moment,45.221,0.43,29.3,0.08,0.46,,93.06,93.35,,,Visualizer
moment,45.4,0.45,29.4,0.3,0.46,,93.06,93.44,,,Visualizer
moment,45.627,0.45,29.4,0.34,0.37,,93.09,93.42,,,Visualizer
moment,45.852,0.45,29.5,0.27,0.46,,93.09,93.37,,,Visualizer
moment,46.03,0.47,29.6,0.21,0.46,,93.16,93.28,,,Visualizer
moment,46.264,0.52,29.6,0.16,0.28,,93.26,93.28,,,Visualizer
moment,46.481,0.55,29.7,0.13,0.28,,93.13,93.33,,,Visualizer
moment,46.66,0.55,29.8,0.1,0.37,,93.16,93.24,,,Visualizer
moment,46.885,0.5,29.9,0.21,0.37,,93.3,93.26,,,Visualizer
moment,47.111,0.42,30.0,0.18,0.37,,93.26,93.21,,,Visualizer
moment,47.291,0.44,30.1,0.14,0.46,,93.23,93.13,,,Visualizer
moment,47.516,0.49,30.1,0.11,0.37,,93.16,93.22,,,Visualizer
moment,47.698,0.5,30.2,0.08,0.37,,93.26,93.2,,,Visualizer
moment,47.921,0.53,30.3,0.08,0.37,,93.3,93.15,,,Visualizer
moment,48.146,0.49,30.4,0.18,0.46,,93.16,93.14,,,Visualizer
moment,48.326,0.47,30.4,0.15,0.28,,93.09,93.1,,,Visualizer
moment,48.551,0.55,30.5,0.12,0.37,,93.06,93.13,,,Visualizer
moment,48.776,0.88,30.5,0.09,0.28,,93.13,93.11,,,Visualizer
moment,48.955,0.9,30.6,0.07,0.28,,93.26,93.08,,,Visualizer
moment,49.181,0.8,30.7,0.16,0.28,,93.33,93.12,,,Visualizer
moment,49.36,0.73,30.8,0.17,0.37,,93.53,93.07,,,Visualizer
moment,49.586,0.71,30.8,0.13,0.28,,93.4,93.11,,,Visualizer
moment,49.81,0.67,30.9,0.1,0.37,,93.43,93.03,,,Visualizer
moment,49.99,0.63,31.0,0.08,0.37,,93.43,93.03,,,Visualizer
moment,50.216,0.62,31.1,0.15,0.37,,93.57,93.04,,,Visualizer
moment,50.441,0.57,31.1,0.18,0.28,,93.53,92.98,,,Visualizer
moment,50.62,0.55,31.1,0.14,0.28,,93.6,92.93,,,Visualizer
moment,50.846,0.6,31.2,0.11,0.37,,93.53,92.96,,,Visualizer
moment,51.025,0.62,31.3,0.09,0.37,,93.46,92.93,,,Visualizer
moment,51.255,0.64,31.4,0.07,0.37,,93.87,92.95,,,Visualizer
moment,51.477,0.6,31.5,0.18,0.37,,93.94,92.94,,,Visualizer
moment,51.655,0.51,31.5,0.32,0.37,,93.97,92.82,,,Visualizer
moment,51.88,0.47,31.6,0.27,0.37,,93.87,92.83,,,Visualizer
moment,52.106,0.46,31.8,0.21,0.46,,93.7,92.86,,,Visualizer
moment,52.286,0.45,31.8,0.17,0.37,,93.7,92.8,,,Visualizer
moment,52.512,0.47,31.9,0.13,0.37,,93.94,92.8,,,Visualizer
moment,52.735,0.49,32.0,0.1,0.46,,94.14,92.78,,,Visualizer
moment,52.916,0.48,32.1,0.19,0.46,,94.18,92.77,,,Visualizer
moment,53.141,0.45,32.2,0.19,0.37,,94.21,92.77,,,Visualizer
moment,53.32,0.43,32.2,0.15,0.37,,94.21,92.67,,,Visualizer
moment,53.546,0.45,32.4,0.12,0.46,,94.07,92.65,,,Visualizer
moment,53.771,0.45,32.5,0.09,0.46,,93.87,92.78,,,Visualizer
moment,53.95,0.44,32.6,0.07,0.46,,94.04,92.68,,,Visualizer
moment,54.176,0.43,32.6,0.19,0.37,,94.14,92.71,,,Visualizer
moment,54.401,0.41,32.7,0.16,0.46,,94.07,92.69,,,Visualizer
moment,54.58,0.46,32.8,0.12,0.37,,93.97,92.65,,,Visualizer
moment,54.805,0.47,32.8,0.1,0.28,,94.01,92.62,,,Visualizer
moment,54.985,0.43,33.0,0.07,0.37,,94.28,92.68,,,Visualizer
moment,55.212,0.42,33.0,0.16,0.37,,94.65,92.62,,,Visualizer
moment,55.435,0.42,33.1,0.18,0.37,,95.0,92.63,,,Visualizer
moment,55.616,0.41,33.1,0.14,0.37,,94.89,92.59,,,Visualizer
moment,55.841,0.43,33.2,0.11,0.37,,94.75,92.6,,,Visualizer
moment,56.065,0.44,33.3,0.08,0.28,,94.89,92.54,,,Visualizer
moment,56.245,0.45,33.3,0.07,0.28,,95.1,92.5,,,Visualizer
moment,56.472,0.46,33.3,0.19,0.28,,95.27,92.49,,,Visualizer
moment,56.65,0.44,33.5,0.15,0.37,,95.13,92.44,,,Visualizer
moment,56.876,0.43,33.5,0.12,0.37,,94.96,92.47,,,Visualizer
moment,57.145,0.46,33.6,0.09,0.37,,94.72,92.43,,,Visualizer
moment,57.28,0.47,33.8,0.07,0.46,,94.55,92.38,,,Visualizer
moment,57.505,0.51,33.8,0.11,0.46,,94.62,92.37,,,Visualizer
moment,57.73,0.45,33.8,0.18,0.28,,94.55,92.39,,,Visualizer
moment,57.911,0.44,33.9,0.14,0.37,,94.52,92.34,,,Visualizer
moment,58.139,0.56,34.0,0.11,0.37,,94.25,92.33,,,Visualizer
moment,58.405,0.59,34.0,0.09,0.28,,94.38,92.38,,,Visualizer
moment,58.54,0.55,34.2,0.07,0.37,,94.69,92.38,,,Visualizer
moment,58.766,0.51,34.2,0.19,0.37,,95.13,92.25,,,Visualizer
moment,58.945,0.5,34.4,0.16,0.46,,95.2,92.27,,,Visualizer
moment,59.171,0.55,34.5,0.12,0.55,,95.0,92.24,,,Visualizer
moment,59.396,0.52,34.5,0.1,0.46,,95.06,92.2,,,Visualizer
moment,59.575,0.45,34.6,0.07,0.37,,95.44,92.26,,,Visualizer
moment,59.801,0.43,34.6,0.17,0.37,,95.89,92.25,,,Visualizer
moment,60.026,0.41,34.7,0.17,0.28,,95.89,92.32,,,Visualizer
moment,60.205,0.4,34.8,0.14,0.28,,95.51,92.27,,,Visualizer
moment,60.43,0.49,34.8,0.11,0.28,,95.3,92.2,,,Visualizer
moment,60.61,0.56,34.9,0.08,0.37,,95.17,92.19,,,Visualizer
moment,60.837,0.55,35.1,0.1,0.46,,94.96,92.22,,,Visualizer
moment,61.063,0.5,35.1,0.18,0.37,,94.79,92.24,,,Visualizer
moment,61.24,0.48,35.2,0.15,0.37,,94.65,92.21,,,Visualizer
moment,61.465,0.54,35.3,0.12,0.46,,94.59,92.23,,,Visualizer
moment,61.692,0.54,35.4,0.09,0.46,,94.62,92.24,,,Visualizer
moment,61.873,0.55,35.4,0.07,0.28,,95.06,92.2,,,Visualizer
moment,62.096,0.53,35.5,0.18,0.37,,95.58,92.16,,,Visualizer
moment,62.321,0.49,35.5,0.17,0.28,,95.54,92.12,,,Visualizer
moment,62.5,0.53,35.7,0.13,0.37,,95.27,92.14,,,Visualizer
moment,62.725,0.56,35.7,0.1,0.28,,95.23,92.06,,,Visualizer
moment,62.905,0.53,35.7,0.08,0.28,,95.68,92.07,,,Visualizer
moment,63.13,0.48,35.9,0.22,0.37,,95.92,92.05,,,Visualizer
moment,63.355,0.46,36.0,0.3,0.46,,95.89,92.03,,,Visualizer
moment,63.537,0.46,36.0,0.24,0.28,,95.79,92.08,,,Visualizer
moment,63.761,0.53,36.0,0.19,0.28,,95.47,92.07,,,Visualizer
moment,63.986,0.53,36.1,0.15,0.18,,95.61,92.05,,,Visualizer
moment,64.166,0.47,36.3,0.11,0.37,,95.89,92.02,,,Visualizer
moment,64.395,0.43,36.4,0.16,0.37,,96.37,92.03,,,Visualizer
moment,64.57,0.4,36.4,0.2,0.37,,96.44,92.01,,,Visualizer
moment,64.797,0.41,36.5,0.16,0.46,,96.13,92.06,,,Visualizer
moment,65.025,0.5,36.7,0.13,0.55,,96.02,92.08,,,Visualizer
moment,65.2,0.48,36.7,0.1,0.37,,95.85,91.98,,,Visualizer
moment,65.426,0.44,36.8,0.08,0.37,,95.79,91.94,,,Visualizer
moment,65.65,0.43,36.8,0.18,0.37,,95.96,92.02,,,Visualizer
moment,65.83,0.41,37.0,0.17,0.46,,95.85,91.99,,,Visualizer
moment,66.057,0.45,37.0,0.14,0.46,,95.61,91.95,,,Visualizer
moment,66.235,0.45,37.0,0.11,0.28,,95.47,91.93,,,Visualizer
moment,66.461,0.43,37.1,0.08,0.37,,95.44,91.88,,,Visualizer
moment,66.685,0.45,37.3,0.06,0.46,,95.75,91.9,,,Visualizer
moment,66.865,0.44,37.3,0.18,0.28,,95.85,91.93,,,Visualizer
moment,67.092,0.43,37.3,0.15,0.28,,95.64,91.92,,,Visualizer
moment,67.362,0.51,37.4,0.12,0.37,,95.27,91.89,,,Visualizer
moment,67.495,0.53,37.5,0.09,0.37,,95.23,91.82,,,Visualizer
moment,67.72,0.52,37.6,0.07,0.37,,95.03,91.85,,,Visualizer
moment,67.949,0.51,37.8,0.18,0.46,,95.1,91.86,,,Visualizer
moment,68.125,0.48,37.9,0.17,0.55,,95.13,91.83,,,Visualizer
moment,68.35,0.63,37.9,0.13,0.46,,95.03,91.9,,,Visualizer
moment,68.53,0.65,37.9,0.1,0.37,,94.93,91.83,,,Visualizer
moment,68.756,0.56,38.0,0.08,0.37,,95.13,91.84,,,Visualizer
moment,68.981,0.53,38.2,0.11,0.37,,95.34,91.79,,,Visualizer
moment,69.161,0.55,38.2,0.18,0.37,,95.47,91.82,,,Visualizer
moment,69.387,0.59,38.3,0.15,0.37,,95.47,91.8,,,Visualizer
moment,69.614,0.59,38.4,0.11,0.46,,95.3,91.79,,,Visualizer
moment,69.79,0.54,38.4,0.09,0.37,,95.3,91.78,,,Visualizer
moment,70.016,0.52,38.5,0.07,0.28,,95.68,91.86,,,Visualizer
moment,70.196,0.48,38.5,0.19,0.28,,96.02,91.8,,,Visualizer
moment,70.42,0.44,38.8,0.16,0.46,,96.2,91.8,,,Visualizer
