information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.498,1.24,0.0,4.51,0.0,,87.94,86.98,,,Visualizer
moment,6.701,1.32,0.0,4.52,0.0,,88.5,87.25,,,Visualizer
moment,6.898,1.42,0.0,4.53,0.0,,89.12,87.39,,,Visualizer
moment,7.1,1.54,0.0,4.52,0.0,,89.59,87.53,,,Visualizer
moment,7.316,1.63,0.0,4.53,0.0,,90.15,87.77,,,Visualizer
moment,7.549,1.75,0.0,4.53,0.0,,90.62,87.98,,,Visualizer
moment,7.748,1.87,0.0,4.52,0.0,,91.25,88.08,,,Visualizer
moment,7.95,1.99,0.0,4.57,0.0,,91.79,88.23,,,Visualizer
moment,8.148,2.15,0.0,4.54,0.0,,92.52,88.43,,,Visualizer
moment,8.348,2.19,0.0,4.55,0.0,,93.13,88.53,,,Visualizer
moment,8.547,2.38,0.0,4.54,0.0,,93.71,88.65,,,Visualizer
moment,8.801,2.52,0.0,4.57,0.0,,94.25,88.86,,,Visualizer
moment,9.002,2.69,0.0,4.59,0.0,,94.53,89.09,,,Visualizer
moment,9.201,2.9,0.2,4.6,0.2,,95.11,89.19,,,Visualizer
moment,9.413,3.1,0.63,4.58,0.62,,95.66,89.31,,,Visualizer
moment,9.601,3.22,1.04,4.61,1.03,,95.9,89.49,,,Visualizer
moment,9.798,3.5,1.84,4.55,1.82,,96.25,89.73,,,Visualizer
moment,10.054,3.75,2.17,4.6,2.15,,96.73,89.89,,,Visualizer
moment,10.25,4.0,3.19,4.61,2.94,,97.08,90.09,,,Visualizer
moment,10.45,4.27,3.97,4.6,3.3,,97.46,90.22,,,Visualizer
moment,10.647,4.66,4.65,4.65,3.57,,97.64,90.47,,,Visualizer
moment,10.85,5.04,5.33,4.64,3.45,,97.92,90.55,,,Visualizer
moment,11.047,5.44,6.02,4.69,3.54,,97.92,90.81,,,Visualizer
moment,11.301,5.81,6.48,4.73,3.71,,97.99,90.98,,,Visualizer
moment,11.512,6.1,7.29,4.73,3.72,,98.1,91.17,,,Visualizer
moment,11.7,6.4,7.29,4.71,3.72,,98.06,91.29,,,Visualizer
moment,11.914,6.7,7.29,4.72,3.72,,98.06,91.39,,,Visualizer
moment,12.098,6.99,7.29,4.73,3.72,,97.78,91.53,,,Visualizer
moment,12.297,7.28,7.29,4.73,3.72,,97.54,91.67,,,Visualizer
moment,12.556,7.52,7.29,4.76,3.72,,97.5,91.89,,,Visualizer
moment,12.75,7.62,13.33,4.79,9.26,,97.22,91.94,,,Visualizer
moment,12.948,7.8,14.41,4.76,9.65,,97.05,91.99,,,Visualizer
moment,13.161,7.97,14.9,4.77,9.74,,96.87,92.03,,,Visualizer
moment,13.348,8.04,16.27,4.78,10.14,,96.8,92.1,,,Visualizer
moment,13.552,8.1,16.68,4.76,10.09,,96.56,92.22,,,Visualizer
moment,13.812,8.11,18.04,4.74,4.66,,96.35,92.27,,,Visualizer
moment,13.998,8.21,18.9,4.69,4.44,,96.07,92.2,,,Visualizer
moment,14.248,8.32,19.89,4.67,4.45,,95.76,92.23,,,Visualizer
moment,14.413,8.41,20.29,4.68,4.43,,95.66,92.27,,,Visualizer
moment,14.598,8.37,21.63,4.62,4.45,,95.45,92.26,,,Visualizer
moment,14.796,8.41,22.56,4.6,4.47,,95.35,92.36,,,Visualizer
moment,15.06,8.47,23.44,4.56,4.49,,95.21,92.41,,,Visualizer
moment,15.247,8.52,24.85,4.55,4.51,,95.11,92.38,,,Visualizer
moment,15.452,8.57,25.27,4.57,4.51,,94.97,92.25,,,Visualizer
moment,15.648,8.58,26.07,4.56,4.39,,94.9,92.28,,,Visualizer
moment,15.848,8.5,27.03,4.55,4.42,,94.9,92.24,,,Visualizer
moment,16.047,8.57,27.91,4.52,4.42,,94.77,92.2,,,Visualizer
moment,16.3,8.5,28.82,4.48,4.4,,94.7,92.24,,,Visualizer
moment,16.503,8.44,30.16,4.47,4.45,,94.46,92.2,,,Visualizer
moment,16.708,8.5,31.08,4.49,4.48,,94.46,92.21,,,Visualizer
moment,16.898,8.41,31.91,4.49,4.43,,94.32,92.17,,,Visualizer
moment,17.103,8.31,32.37,4.48,4.41,,94.22,92.17,,,Visualizer
moment,17.299,8.48,33.27,4.49,4.4,,94.08,92.15,,,Visualizer
moment,17.55,8.53,34.2,4.52,4.39,,94.18,92.14,,,Visualizer
moment,17.751,8.48,35.53,4.53,4.4,,93.95,92.16,,,Visualizer
moment,17.95,8.34,36.43,4.46,4.47,,93.74,92.11,,,Visualizer
moment,18.147,8.33,37.31,4.45,4.46,,93.78,92.09,,,Visualizer
moment,18.359,8.45,37.81,4.45,4.49,,93.71,92.06,,,Visualizer
moment,18.552,8.47,39.09,4.46,4.36,,93.57,92.05,,,Visualizer
moment,18.797,8.52,40.05,4.46,4.47,,93.44,92.03,,,Visualizer
moment,19.05,8.5,40.83,4.49,4.35,,93.44,92.05,,,Visualizer
moment,19.213,8.46,41.81,4.48,4.45,,93.4,92.0,,,Visualizer
moment,19.401,8.44,42.72,4.52,4.43,,93.37,91.92,,,Visualizer
moment,19.598,8.43,43.62,4.48,4.48,,93.37,91.85,,,Visualizer
moment,19.798,8.4,44.5,4.46,4.4,,93.23,91.87,,,Visualizer
moment,20.05,8.43,44.95,4.47,4.45,,93.3,91.86,,,Visualizer
moment,20.25,8.45,46.36,4.49,4.5,,93.2,91.89,,,Visualizer
moment,20.451,8.48,47.23,4.42,4.46,,93.2,91.86,,,Visualizer
moment,20.654,8.45,48.19,4.44,4.52,,93.07,91.79,,,Visualizer
moment,20.848,8.49,49.52,4.46,4.52,,92.96,91.82,,,Visualizer
moment,21.058,8.5,50.01,4.48,4.53,,93.17,91.79,,,Visualizer
moment,21.305,8.46,51.28,4.53,4.43,,93.1,91.76,,,Visualizer
moment,21.498,8.41,52.19,4.5,4.42,,93.0,91.75,,,Visualizer
moment,21.698,8.4,52.65,4.51,4.41,,92.96,91.75,,,Visualizer
moment,21.949,8.37,53.57,4.49,4.49,,93.03,91.7,,,Visualizer
moment,22.104,8.31,54.96,4.5,4.48,,93.03,91.66,,,Visualizer
moment,22.299,8.29,55.86,4.55,4.53,,92.86,91.61,,,Visualizer
moment,22.551,8.22,56.29,4.51,4.52,,92.86,91.63,,,Visualizer
moment,22.748,8.04,57.63,4.52,4.45,,92.83,91.65,,,Visualizer
moment,22.947,7.99,58.61,4.46,4.53,,92.83,91.57,,,Visualizer
moment,23.148,7.91,59.07,4.48,4.54,,92.86,91.58,,,Visualizer
moment,23.35,7.88,59.96,4.45,4.48,,92.89,91.58,,,Visualizer
moment,23.553,7.78,61.31,4.49,4.58,,92.89,91.52,,,Visualizer
moment,23.755,7.72,62.2,4.47,4.52,,92.83,91.51,,,Visualizer
moment,23.999,7.64,63.12,4.44,4.46,,92.73,91.55,,,Visualizer
moment,24.209,7.64,64.04,4.45,4.5,,92.86,91.56,,,Visualizer
moment,24.4,7.71,64.88,4.43,4.41,,92.83,91.48,,,Visualizer
moment,24.608,7.63,65.79,4.43,4.43,,92.83,91.45,,,Visualizer
moment,24.797,7.59,67.16,4.43,4.48,,92.86,91.44,,,Visualizer
