information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,3.83,0.4,4.39,0.44,,88.58,87.24,,,Visualizer
moment,6.074,3.63,1.0,3.65,1.1,,88.51,87.29,,,Visualizer
moment,6.298,3.53,1.1,3.1,1.21,,88.54,87.36,,,Visualizer
moment,6.484,3.54,1.3,2.57,1.32,,88.41,87.45,,,Visualizer
moment,6.703,3.39,1.5,2.12,1.32,,88.41,87.48,,,Visualizer
moment,6.928,3.25,1.7,1.8,1.21,,88.41,87.52,,,Visualizer
moment,7.108,3.2,1.8,1.55,0.66,,88.41,87.56,,,Visualizer
moment,7.333,3.19,2.0,1.33,0.77,,88.38,87.58,,,Visualizer
moment,7.513,3.16,2.4,1.17,1.21,,88.28,87.56,,,Visualizer
moment,7.738,3.13,2.7,1.04,1.1,,88.09,87.64,,,Visualizer
moment,8.008,3.11,2.7,0.94,1.1,,88.09,87.65,,,Visualizer
moment,8.143,3.07,2.6,0.86,0.88,,87.92,87.58,,,Visualizer
moment,8.414,3.06,2.8,0.81,0.88,,87.82,87.57,,,Visualizer
moment,8.549,3.03,3.3,0.77,0.55,,87.73,87.58,,,Visualizer
moment,8.773,3.03,3.2,0.74,0.55,,87.79,87.57,,,Visualizer
moment,9.043,3.07,3.2,0.71,0.55,,87.56,87.51,,,Visualizer
moment,9.179,3.05,3.2,0.66,0.66,,87.56,87.49,,,Visualizer
moment,9.403,3.0,3.5,0.66,0.77,,87.5,87.48,,,Visualizer
moment,9.583,3.02,3.6,0.66,0.33,,87.33,87.5,,,Visualizer
moment,9.809,3.04,3.9,0.62,0.77,,87.27,87.5,,,Visualizer
moment,10.033,3.05,3.7,0.57,0.55,,87.33,87.49,,,Visualizer
moment,10.214,3.0,4.0,0.57,0.88,,87.07,87.43,,,Visualizer
moment,10.438,2.99,4.3,0.58,0.88,,87.01,87.48,,,Visualizer
moment,10.663,3.01,4.2,0.59,0.77,,86.81,87.47,,,Visualizer
moment,10.843,3.05,4.4,0.59,0.66,,86.78,87.46,,,Visualizer
moment,11.114,3.0,4.5,0.59,0.88,,86.65,87.4,,,Visualizer
moment,11.249,3.0,4.5,0.6,0.55,,86.49,87.42,,,Visualizer
moment,11.473,3.02,4.6,0.6,0.33,,86.45,87.46,,,Visualizer
moment,11.698,2.97,4.9,0.61,0.88,,86.2,87.43,,,Visualizer
moment,11.878,2.98,4.9,0.65,0.77,,86.1,87.41,,,Visualizer
moment,12.103,3.03,5.1,0.61,0.66,,86.03,87.44,,,Visualizer
moment,12.418,3.02,5.3,0.61,0.77,,85.93,87.52,,,Visualizer
moment,12.508,3.0,5.4,0.62,0.66,,85.77,87.44,,,Visualizer
moment,12.733,3.0,5.6,0.66,0.77,,85.71,87.44,,,Visualizer
moment,12.914,3.0,5.7,0.68,0.77,,85.58,87.41,,,Visualizer
moment,13.188,3.0,5.7,0.69,0.66,,85.45,87.43,,,Visualizer
moment,13.363,2.97,5.9,0.72,0.66,,85.29,87.49,,,Visualizer
moment,13.588,3.04,6.1,0.88,0.77,,85.16,87.47,,,Visualizer
moment,13.768,3.35,6.3,1.17,0.77,,84.9,87.47,,,Visualizer
moment,13.994,3.94,6.4,1.51,0.77,,84.67,87.39,,,Visualizer
moment,14.173,4.72,6.5,1.74,0.88,,84.32,87.44,,,Visualizer
moment,14.488,5.39,6.7,1.91,0.88,,84.03,87.43,,,Visualizer
moment,14.623,6.05,7.2,1.98,1.21,,83.9,87.44,,,Visualizer
moment,14.803,6.62,7.3,2.01,0.88,,83.93,87.4,,,Visualizer
moment,15.028,7.12,7.5,1.98,1.21,,83.9,87.46,,,Visualizer
moment,15.253,7.42,7.9,2.0,1.32,,83.96,87.38,,,Visualizer
moment,15.433,7.83,8.0,1.94,1.43,,84.22,87.27,,,Visualizer
moment,15.658,7.93,8.6,1.92,1.54,,84.64,87.26,,,Visualizer
moment,15.928,7.93,8.7,1.93,1.54,,85.12,87.18,,,Visualizer
moment,16.063,8.2,9.4,1.95,1.65,,85.71,87.17,,,Visualizer
moment,16.288,8.61,9.4,1.85,1.65,,86.2,87.14,,,Visualizer
moment,16.468,8.69,9.9,1.77,1.87,,86.68,87.16,,,Visualizer
moment,16.694,8.71,10.2,1.71,1.76,,87.3,87.08,,,Visualizer
moment,16.873,8.79,10.7,1.65,1.87,,87.69,87.06,,,Visualizer
moment,17.144,9.02,11.0,1.55,1.87,,88.31,87.04,,,Visualizer
moment,17.323,8.97,11.3,1.49,1.98,,88.87,87.09,,,Visualizer
moment,17.503,8.94,11.8,1.46,2.09,,89.23,87.07,,,Visualizer
moment,17.728,9.0,12.1,1.45,2.09,,89.76,87.08,,,Visualizer
moment,17.953,9.03,12.5,1.43,1.98,,90.23,87.13,,,Visualizer
moment,18.134,8.93,12.9,1.42,2.08,,90.66,87.18,,,Visualizer
moment,18.358,8.84,13.3,1.44,2.19,,90.86,87.23,,,Visualizer
moment,18.538,8.95,13.9,1.45,2.3,,91.12,87.26,,,Visualizer
moment,18.763,8.96,14.3,1.48,2.41,,91.32,87.3,,,Visualizer
moment,18.988,8.93,14.7,1.51,2.41,,91.36,87.35,,,Visualizer
moment,19.168,8.9,15.4,1.53,2.52,,91.59,87.5,,,Visualizer
moment,19.393,8.94,15.6,1.53,2.52,,91.66,87.52,,,Visualizer
moment,19.618,8.94,16.3,1.58,2.52,,91.79,87.67,,,Visualizer
moment,19.798,8.89,16.6,1.61,2.52,,91.89,87.74,,,Visualizer
moment,20.023,8.87,17.4,1.65,2.63,,91.79,87.75,,,Visualizer
moment,20.203,8.97,17.6,1.66,2.63,,92.06,87.85,,,Visualizer
moment,20.428,8.89,18.1,1.69,2.74,,92.12,87.96,,,Visualizer
moment,20.653,8.93,18.6,1.71,2.74,,92.23,88.08,,,Visualizer
moment,20.878,9.0,19.4,1.71,2.85,,92.33,88.1,,,Visualizer
moment,21.103,8.92,20.0,1.73,2.85,,92.46,88.1,,,Visualizer
moment,21.283,8.91,20.5,1.74,2.96,,92.53,88.19,,,Visualizer
moment,21.464,8.91,21.1,1.74,2.96,,92.56,88.3,,,Visualizer
moment,21.688,8.95,21.6,1.77,2.96,,92.6,88.33,,,Visualizer
moment,21.913,9.02,22.1,1.78,2.96,,92.53,88.39,,,Visualizer
moment,22.094,8.98,22.7,1.78,2.96,,92.6,88.51,,,Visualizer
moment,22.363,8.97,23.3,1.79,3.07,,92.53,88.6,,,Visualizer
moment,22.498,8.98,24.1,1.77,2.96,,92.63,88.6,,,Visualizer
moment,22.723,8.87,24.5,1.81,3.18,,92.53,88.64,,,Visualizer
moment,22.948,8.93,25.1,1.83,3.29,,92.63,88.74,,,Visualizer
moment,23.128,8.91,25.9,1.84,3.18,,92.6,88.83,,,Visualizer
moment,23.353,8.85,26.2,1.86,3.18,,92.5,88.9,,,Visualizer
moment,23.578,8.85,27.1,1.87,3.29,,92.36,88.91,,,Visualizer
moment,23.758,8.81,27.5,1.9,3.29,,91.99,89.01,,,Visualizer
moment,23.983,8.75,28.0,1.94,3.18,,91.93,89.05,,,Visualizer
moment,24.163,8.72,28.7,1.95,3.4,,91.72,89.04,,,Visualizer
moment,24.388,8.77,29.2,1.97,3.29,,91.66,89.09,,,Visualizer
moment,24.612,8.72,29.9,2.0,3.4,,91.42,89.19,,,Visualizer
moment,24.793,8.66,30.8,2.03,3.29,,91.22,89.12,,,Visualizer
moment,25.018,8.73,31.1,2.05,3.4,,91.12,89.16,,,Visualizer
moment,25.243,8.72,31.7,2.05,3.29,,90.99,89.2,,,Visualizer
moment,25.423,8.6,32.6,2.08,3.4,,90.79,89.19,,,Visualizer
moment,25.647,8.67,33.2,2.08,3.29,,90.69,89.21,,,Visualizer
moment,25.828,8.67,33.8,2.08,3.29,,90.66,89.23,,,Visualizer
moment,26.143,8.5,34.5,2.15,3.4,,90.59,89.24,,,Visualizer
moment,26.278,8.57,35.1,2.16,3.4,,90.59,89.24,,,Visualizer
moment,26.547,8.68,35.7,2.14,3.4,,90.36,89.19,,,Visualizer
moment,26.683,8.54,36.6,2.14,3.4,,90.46,89.22,,,Visualizer
moment,26.952,8.51,36.9,2.17,3.4,,90.36,89.2,,,Visualizer
moment,27.088,8.53,37.8,2.21,3.29,,90.19,89.18,,,Visualizer
