information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.403,2.96,0.2,0.43,0.19,,100.08,95.7,,,Visualizer
moment,9.628,2.83,0.2,0.33,0.19,,100.04,95.64,,,Visualizer
moment,9.853,2.68,0.4,0.26,0.19,,99.97,95.68,,,Visualizer
moment,10.031,2.53,0.4,0.2,0.19,,99.97,95.62,,,Visualizer
moment,10.304,2.44,0.6,0.16,0.39,,99.97,95.5,,,Visualizer
moment,10.438,2.38,0.6,0.12,0.39,,99.97,95.4,,,Visualizer
moment,10.662,2.31,0.6,0.09,0.39,,99.75,95.36,,,Visualizer
moment,10.888,2.23,0.6,0.07,0.19,,99.75,95.31,,,Visualizer
moment,11.067,2.16,0.6,0.06,0.19,,99.79,95.26,,,Visualizer
moment,11.292,2.1,0.7,0.04,0.39,,99.75,95.13,,,Visualizer
moment,11.472,2.05,0.9,0.03,0.29,,99.75,95.05,,,Visualizer
moment,11.698,2.0,1.0,0.03,0.39,,99.68,94.94,,,Visualizer
moment,11.924,1.95,1.0,0.02,0.39,,99.65,94.94,,,Visualizer
moment,12.102,1.91,1.0,0.02,0.39,,99.58,94.93,,,Visualizer
moment,12.328,1.87,1.0,0.01,0.29,,99.5,94.76,,,Visualizer
moment,12.553,1.84,1.0,0.01,0.1,,99.5,94.71,,,Visualizer
moment,12.781,1.81,1.0,0.01,0.0,,99.47,94.68,,,Visualizer
moment,13.002,1.78,1.1,0.01,0.1,,99.33,94.58,,,Visualizer
moment,13.137,1.75,1.1,0.0,0.1,,99.47,94.58,,,Visualizer
moment,13.361,1.72,1.1,0.0,0.1,,99.43,94.56,,,Visualizer
moment,13.587,1.69,1.1,0.0,0.1,,99.26,94.47,,,Visualizer
moment,13.767,1.67,1.2,0.0,0.19,,99.54,94.44,,,Visualizer
moment,13.993,1.64,1.2,0.0,0.1,,99.29,94.43,,,Visualizer
moment,14.22,1.62,1.2,0.0,0.1,,99.22,94.39,,,Visualizer
moment,14.398,1.59,1.2,0.0,0.1,,99.26,94.31,,,Visualizer
moment,14.622,1.57,1.2,0.0,0.1,,99.19,94.28,,,Visualizer
moment,14.802,1.55,1.4,0.0,0.19,,99.08,94.23,,,Visualizer
moment,15.072,1.53,1.4,0.0,0.19,,99.29,94.19,,,Visualizer
moment,15.252,1.51,1.4,0.0,0.19,,99.11,94.14,,,Visualizer
moment,15.433,1.49,1.4,0.0,0.19,,99.15,94.13,,,Visualizer
moment,15.657,1.47,1.4,0.0,0.19,,99.01,94.06,,,Visualizer
moment,15.885,1.45,1.4,0.0,0.0,,98.94,94.07,,,Visualizer
moment,16.107,1.43,1.4,0.0,0.0,,98.9,94.02,,,Visualizer
moment,16.334,1.42,1.4,0.0,0.0,,99.01,93.9,,,Visualizer
moment,16.559,1.4,1.4,0.0,0.0,,98.97,93.92,,,Visualizer
moment,16.695,1.39,1.5,0.0,0.1,,98.9,93.91,,,Visualizer
moment,16.918,1.37,1.5,0.0,0.1,,98.83,93.88,,,Visualizer
moment,17.097,1.36,1.5,0.0,0.1,,98.76,93.8,,,Visualizer
moment,17.323,1.34,1.6,0.0,0.19,,98.8,93.78,,,Visualizer
moment,17.549,1.33,1.6,0.0,0.19,,98.65,93.81,,,Visualizer
moment,17.727,1.32,1.6,0.0,0.1,,98.8,93.73,,,Visualizer
moment,17.951,1.3,1.6,0.0,0.1,,98.65,93.7,,,Visualizer
moment,18.177,1.29,1.6,0.0,0.1,,98.62,93.64,,,Visualizer
moment,18.357,1.28,1.6,0.0,0.0,,98.58,93.64,,,Visualizer
moment,18.582,1.26,1.6,0.0,0.0,,98.65,93.61,,,Visualizer
moment,18.807,1.25,1.7,0.0,0.1,,98.48,93.56,,,Visualizer
moment,18.988,1.24,1.7,0.0,0.1,,98.44,93.52,,,Visualizer
moment,19.257,1.23,1.7,0.0,0.1,,98.55,93.53,,,Visualizer
moment,19.395,1.22,1.7,0.0,0.1,,98.34,93.54,,,Visualizer
moment,19.619,1.2,1.7,0.0,0.1,,98.34,93.57,,,Visualizer
moment,19.843,1.19,1.7,0.0,0.0,,98.37,93.48,,,Visualizer
moment,20.021,1.18,1.7,0.0,0.0,,98.41,93.44,,,Visualizer
moment,20.247,1.17,1.8,0.0,0.1,,98.41,93.36,,,Visualizer
moment,20.472,1.16,1.8,0.0,0.1,,98.34,93.37,,,Visualizer
moment,20.651,1.15,1.7,0.0,0.0,,98.23,93.44,,,Visualizer
moment,20.877,1.14,1.8,0.0,0.1,,98.12,93.31,,,Visualizer
moment,21.056,1.14,1.8,0.0,0.1,,98.27,93.25,,,Visualizer
moment,21.281,1.13,1.9,0.0,0.1,,98.2,93.31,,,Visualizer
moment,21.509,1.12,1.9,0.0,0.1,,98.12,93.25,,,Visualizer
moment,21.687,1.11,1.9,0.0,0.19,,98.05,93.29,,,Visualizer
moment,21.957,1.1,1.9,0.0,0.1,,98.05,93.3,,,Visualizer
moment,22.135,1.09,1.9,0.0,0.1,,98.02,93.2,,,Visualizer
moment,22.316,1.08,1.9,0.0,0.0,,97.91,93.24,,,Visualizer
moment,22.542,1.08,1.9,0.0,0.0,,97.88,93.3,,,Visualizer
moment,22.723,1.07,1.9,0.0,0.0,,98.02,93.18,,,Visualizer
moment,22.947,1.06,1.9,0.0,0.0,,97.88,93.18,,,Visualizer
moment,23.171,1.05,1.9,0.0,0.0,,97.95,93.19,,,Visualizer
moment,23.352,1.04,2.0,0.0,0.1,,97.74,93.17,,,Visualizer
moment,23.578,1.04,2.0,0.0,0.1,,97.88,93.09,,,Visualizer
moment,23.802,1.03,2.0,0.0,0.1,,97.81,93.09,,,Visualizer
moment,23.982,1.02,2.0,0.0,0.1,,97.74,93.05,,,Visualizer
moment,24.209,1.01,2.0,0.0,0.1,,97.67,93.09,,,Visualizer
moment,24.431,1.0,2.1,0.0,0.1,,97.7,93.11,,,Visualizer
moment,24.657,1.0,2.0,0.0,0.0,,97.56,93.09,,,Visualizer
moment,24.838,0.99,2.0,0.0,0.0,,97.56,93.04,,,Visualizer
moment,25.019,0.99,2.0,0.0,0.0,,97.49,93.08,,,Visualizer
moment,25.288,0.98,2.1,0.0,0.0,,97.43,93.03,,,Visualizer
moment,25.466,0.97,2.1,0.0,0.0,,97.56,93.01,,,Visualizer
moment,25.647,0.97,2.1,0.0,0.1,,97.46,92.96,,,Visualizer
moment,25.873,0.96,2.1,0.0,0.1,,97.43,93.01,,,Visualizer
moment,26.097,0.95,2.1,0.0,0.1,,97.39,92.95,,,Visualizer
moment,26.277,0.95,2.1,0.0,0.0,,97.32,92.94,,,Visualizer
moment,26.547,0.94,2.1,0.0,0.0,,97.25,92.88,,,Visualizer
moment,26.681,0.94,2.1,0.0,0.0,,97.11,92.87,,,Visualizer
moment,26.908,0.93,2.1,0.0,0.0,,97.25,92.9,,,Visualizer
moment,27.133,0.92,2.1,0.0,0.0,,97.25,92.86,,,Visualizer
moment,27.358,0.92,2.1,0.0,0.0,,97.29,92.88,,,Visualizer
moment,27.539,0.91,2.1,0.0,0.0,,97.25,92.91,,,Visualizer
moment,27.809,0.91,2.1,0.0,0.0,,97.18,92.84,,,Visualizer
moment,27.941,0.9,2.1,0.0,0.0,,97.07,92.8,,,Visualizer
moment,28.167,0.9,2.1,0.0,0.0,,97.07,92.83,,,Visualizer
moment,28.392,0.89,2.1,0.0,0.0,,96.97,92.86,,,Visualizer
moment,28.572,0.89,2.1,0.0,0.0,,97.0,92.79,,,Visualizer
moment,28.797,0.88,2.1,0.0,0.0,,97.04,92.75,,,Visualizer
moment,28.977,0.88,2.1,0.0,0.0,,97.04,92.74,,,Visualizer
moment,29.202,0.87,2.2,0.0,0.1,,96.93,92.77,,,Visualizer
moment,29.427,0.87,2.2,0.0,0.1,,96.87,92.83,,,Visualizer
moment,29.607,0.86,2.2,0.0,0.1,,96.87,92.73,,,Visualizer
moment,29.833,0.86,2.2,0.0,0.1,,96.93,92.72,,,Visualizer
moment,30.055,0.85,2.2,0.0,0.0,,96.83,92.8,,,Visualizer
moment,30.237,0.85,2.2,0.0,0.0,,96.76,92.76,,,Visualizer
moment,30.507,0.85,2.2,0.0,0.0,,96.62,92.73,,,Visualizer
moment,30.64,0.84,2.2,0.0,0.0,,96.76,92.71,,,Visualizer
moment,30.867,0.84,2.2,0.0,0.0,,96.59,92.71,,,Visualizer
moment,31.091,0.83,2.2,0.0,0.0,,96.66,92.72,,,Visualizer
moment,31.272,0.83,2.2,0.0,0.0,,96.59,92.66,,,Visualizer
moment,31.495,0.82,2.8,0.0,0.58,,96.62,92.68,,,Visualizer
moment,31.723,0.82,2.9,0.0,0.68,,96.55,92.67,,,Visualizer
moment,31.902,0.81,2.9,0.0,0.68,,96.55,92.66,,,Visualizer
moment,32.126,0.81,2.9,0.0,0.68,,96.45,92.65,,,Visualizer
moment,32.35,0.81,2.9,0.0,0.58,,96.41,92.67,,,Visualizer
moment,32.532,0.8,2.9,0.0,0.39,,96.38,92.6,,,Visualizer
moment,32.755,0.8,2.8,0.0,-0.1,,96.41,92.62,,,Visualizer
moment,32.937,0.8,2.8,0.0,-0.1,,96.41,92.66,,,Visualizer
moment,33.206,0.79,2.8,0.0,-0.1,,96.48,92.68,,,Visualizer
moment,33.386,0.79,2.8,0.0,-0.1,,96.28,92.59,,,Visualizer
moment,33.566,0.78,2.8,0.0,-0.1,,96.31,92.57,,,Visualizer
moment,33.792,0.78,2.8,0.0,0.0,,96.28,92.62,,,Visualizer
moment,34.017,0.78,2.9,0.0,0.1,,96.24,92.62,,,Visualizer
moment,34.195,0.77,2.9,0.0,0.1,,96.24,92.57,,,Visualizer
moment,34.42,0.77,2.9,0.0,0.1,,96.28,92.54,,,Visualizer
moment,34.601,0.77,2.9,0.0,0.1,,96.21,92.61,,,Visualizer
moment,34.826,0.76,2.9,0.0,0.1,,96.17,92.58,,,Visualizer
moment,35.051,0.76,2.9,0.0,0.0,,96.0,92.57,,,Visualizer
moment,35.232,0.76,2.9,0.0,0.0,,96.04,92.56,,,Visualizer
moment,35.457,0.75,2.9,0.0,0.0,,96.04,92.54,,,Visualizer
moment,35.681,0.75,2.9,0.0,0.0,,95.93,92.45,,,Visualizer
moment,35.907,0.75,2.9,0.0,0.0,,95.89,92.44,,,Visualizer
moment,36.086,0.74,2.9,0.0,0.0,,95.96,92.5,,,Visualizer
moment,36.266,0.74,2.9,0.0,0.0,,95.93,92.5,,,Visualizer
moment,36.493,0.74,2.9,0.0,0.0,,95.86,92.51,,,Visualizer
moment,36.717,0.73,2.9,0.0,0.0,,95.89,92.45,,,Visualizer
moment,36.898,0.73,2.9,0.0,0.0,,95.79,92.44,,,Visualizer
moment,37.128,0.73,2.9,0.0,0.0,,95.82,92.49,,,Visualizer
moment,37.348,0.73,2.9,0.0,0.0,,95.82,92.49,,,Visualizer
moment,37.528,0.72,2.9,0.0,0.0,,95.79,92.43,,,Visualizer
moment,37.753,0.72,2.9,0.0,0.0,,95.65,92.41,,,Visualizer
moment,37.976,0.72,2.9,0.11,0.0,,95.59,92.44,,,Visualizer
moment,38.155,0.79,4.0,0.16,1.06,,95.55,92.41,,,Visualizer
moment,38.381,0.78,4.1,0.17,1.16,,95.45,92.36,,,Visualizer
moment,38.604,0.82,4.3,0.26,1.35,,95.27,92.4,,,Visualizer
moment,38.786,0.85,4.1,0.35,1.16,,95.11,92.37,,,Visualizer
moment,39.055,0.94,4.3,0.44,1.16,,94.39,92.35,,,Visualizer
moment,39.193,1.0,4.3,0.51,0.29,,93.77,92.4,,,Visualizer
moment,39.415,1.08,4.4,0.59,0.29,,92.86,92.45,,,Visualizer
moment,39.641,1.22,4.5,0.66,0.19,,91.91,92.42,,,Visualizer
moment,39.82,1.35,4.6,0.8,0.48,,91.18,92.43,,,Visualizer
moment,40.045,1.53,4.4,0.84,0.0,,89.91,92.44,,,Visualizer
moment,40.225,1.61,4.5,0.95,0.19,,89.09,92.4,,,Visualizer
moment,40.451,1.7,4.4,1.03,0.0,,88.16,92.5,,,Visualizer
moment,40.676,1.85,4.6,1.14,0.1,,87.05,92.44,,,Visualizer
moment,40.856,1.97,4.4,1.21,-0.19,,86.01,92.45,,,Visualizer
moment,41.081,2.13,4.6,1.3,0.19,,85.23,92.49,,,Visualizer
moment,41.306,2.4,4.6,1.39,0.1,,84.48,92.49,,,Visualizer
moment,41.486,2.61,4.7,1.47,0.29,,83.77,92.51,,,Visualizer
moment,41.8,2.89,4.8,1.55,0.39,,83.12,92.47,,,Visualizer
moment,41.936,3.24,4.8,1.63,0.39,,82.8,92.41,,,Visualizer
moment,42.115,3.62,5.0,1.69,0.39,,82.77,92.46,,,Visualizer
moment,42.342,4.01,4.9,1.71,0.29,,82.54,92.41,,,Visualizer
moment,42.565,4.47,5.0,1.74,0.19,,82.67,92.34,,,Visualizer
moment,42.747,5.05,5.0,1.8,0.19,,82.86,92.28,,,Visualizer
moment,42.971,5.64,5.2,1.85,0.39,,83.09,92.17,,,Visualizer
moment,43.151,6.3,5.3,1.87,0.29,,83.57,92.07,,,Visualizer
moment,43.375,6.97,5.6,1.91,0.68,,83.83,91.99,,,Visualizer
moment,43.601,7.6,5.8,1.92,0.77,,84.29,91.87,,,Visualizer
moment,43.78,8.24,6.1,1.92,1.06,,84.64,91.78,,,Visualizer
moment,44.005,8.8,6.4,1.78,1.06,,85.2,91.71,,,Visualizer
moment,44.187,8.88,6.5,1.68,1.16,,85.68,91.64,,,Visualizer
moment,44.457,8.98,7.0,1.55,1.26,,86.04,91.44,,,Visualizer
moment,44.635,9.0,7.3,1.39,1.26,,86.5,91.31,,,Visualizer
moment,44.818,8.84,7.5,1.36,1.35,,86.95,91.17,,,Visualizer
moment,45.041,8.89,7.7,1.37,1.35,,87.31,91.07,,,Visualizer
moment,45.266,8.91,8.1,1.3,1.55,,87.8,90.93,,,Visualizer
moment,45.445,8.84,8.5,1.28,1.74,,88.16,90.91,,,Visualizer
moment,45.67,8.86,8.8,1.32,1.64,,88.49,90.87,,,Visualizer
moment,45.895,8.86,9.6,1.35,1.84,,88.79,90.79,,,Visualizer
moment,46.076,8.86,9.8,1.34,1.84,,89.22,90.69,,,Visualizer
moment,46.3,8.81,10.1,1.31,1.93,,89.62,90.58,,,Visualizer
moment,46.481,8.68,10.5,1.37,1.93,,89.88,90.55,,,Visualizer
moment,46.704,8.8,11.1,1.41,1.93,,89.98,90.47,,,Visualizer
moment,46.93,8.87,11.4,1.37,1.74,,90.48,90.42,,,Visualizer
moment,47.155,8.63,11.9,1.46,2.03,,90.58,90.34,,,Visualizer
moment,47.335,8.78,12.4,1.48,2.03,,90.75,90.31,,,Visualizer
moment,47.606,8.74,12.6,1.48,1.84,,90.84,90.21,,,Visualizer
moment,47.741,8.73,13.0,1.55,2.03,,91.01,90.21,,,Visualizer
moment,47.966,8.75,13.7,1.59,2.22,,90.91,90.15,,,Visualizer
moment,48.144,8.72,14.3,1.59,2.32,,90.95,90.09,,,Visualizer
moment,48.37,8.68,14.6,1.61,2.13,,90.84,90.12,,,Visualizer
moment,48.595,8.76,14.9,1.6,2.22,,90.81,90.08,,,Visualizer
moment,48.774,8.69,15.5,1.66,2.42,,90.78,90.12,,,Visualizer
moment,49.0,8.76,15.9,1.64,2.22,,90.71,90.05,,,Visualizer
moment,49.224,8.77,16.8,1.68,2.42,,90.64,90.04,,,Visualizer
moment,49.406,8.73,17.0,1.66,2.51,,90.64,90.03,,,Visualizer
moment,49.63,8.65,17.9,1.67,2.61,,90.84,89.99,,,Visualizer
moment,49.856,8.7,18.4,1.74,2.61,,90.81,90.06,,,Visualizer
moment,50.036,8.75,18.6,1.74,2.61,,90.98,90.06,,,Visualizer
moment,50.305,8.74,19.4,1.77,2.51,,91.18,90.01,,,Visualizer
moment,50.44,8.72,19.6,1.81,2.51,,91.41,90.0,,,Visualizer
moment,50.756,8.71,20.7,1.8,2.42,,91.51,90.0,,,Visualizer
moment,50.89,8.69,20.9,1.76,2.42,,91.68,90.05,,,Visualizer
moment,51.07,8.62,21.2,1.83,2.51,,91.91,90.0,,,Visualizer
moment,51.295,8.75,21.9,1.83,2.71,,92.15,90.01,,,Visualizer
moment,51.52,8.74,22.7,1.86,2.8,,92.55,89.9,,,Visualizer
moment,51.7,8.73,23.2,1.85,2.8,,92.62,89.99,,,Visualizer
moment,51.972,8.7,23.7,1.83,2.71,,92.82,90.03,,,Visualizer
moment,52.105,8.64,24.3,1.84,2.51,,92.99,90.03,,,Visualizer
moment,52.331,8.66,24.9,1.86,2.71,,92.99,90.04,,,Visualizer
moment,52.556,8.64,25.4,1.88,2.61,,93.16,90.06,,,Visualizer
moment,52.734,8.68,25.9,1.88,2.61,,93.23,90.01,,,Visualizer
moment,53.004,8.54,26.5,1.93,2.71,,93.3,90.05,,,Visualizer
moment,53.185,8.57,26.9,1.97,2.51,,93.23,90.08,,,Visualizer
moment,53.365,8.69,27.6,1.96,2.61,,93.36,90.04,,,Visualizer
moment,53.638,8.69,28.2,1.97,2.71,,93.33,90.07,,,Visualizer
moment,53.771,8.63,28.8,2.03,2.8,,93.4,90.09,,,Visualizer
moment,53.994,8.67,29.4,1.98,2.8,,93.5,90.14,,,Visualizer
moment,54.22,8.57,29.9,2.01,2.9,,93.36,90.19,,,Visualizer
moment,54.4,8.61,30.5,2.01,2.8,,93.46,90.23,,,Visualizer
moment,54.627,8.6,31.1,1.99,2.8,,93.43,90.27,,,Visualizer
moment,54.851,8.67,31.4,1.99,2.8,,93.54,90.27,,,Visualizer
moment,55.03,8.65,32.0,2.0,2.51,,93.5,90.3,,,Visualizer
moment,55.302,8.59,32.5,2.02,2.71,,93.57,90.31,,,Visualizer
moment,55.48,8.57,33.4,2.02,2.8,,93.57,90.34,,,Visualizer
moment,55.705,8.64,34.1,2.04,2.9,,93.57,90.37,,,Visualizer
moment,55.885,8.65,34.6,2.04,2.71,,93.67,90.37,,,Visualizer
moment,56.07,8.52,35.1,2.04,3.0,,93.94,90.43,,,Visualizer
moment,56.29,8.58,35.7,2.05,2.8,,93.88,90.4,,,Visualizer
moment,56.515,8.6,36.5,2.06,3.0,,93.94,90.47,,,Visualizer
moment,56.697,8.59,36.9,2.08,2.71,,94.01,90.48,,,Visualizer
moment,56.921,8.61,37.6,2.06,2.9,,94.08,90.56,,,Visualizer
moment,57.146,8.7,38.2,2.03,3.0,,94.14,90.56,,,Visualizer
moment,57.325,8.5,38.7,2.08,2.9,,94.14,90.5,,,Visualizer
moment,57.551,8.58,39.3,2.05,2.71,,94.18,90.56,,,Visualizer
moment,57.732,8.61,39.9,2.06,2.9,,94.14,90.56,,,Visualizer
moment,57.955,8.59,40.2,2.08,2.9,,94.28,90.56,,,Visualizer
moment,58.18,8.6,41.0,2.07,2.71,,94.18,90.63,,,Visualizer
moment,58.404,8.56,41.9,2.07,2.9,,94.11,90.64,,,Visualizer
moment,58.585,8.58,42.1,2.09,2.71,,94.18,90.68,,,Visualizer
moment,58.856,8.59,42.7,2.07,2.71,,94.18,90.68,,,Visualizer
moment,58.99,8.51,43.3,2.06,2.8,,94.18,90.7,,,Visualizer
moment,59.216,8.61,43.8,2.08,2.71,,94.08,90.66,,,Visualizer
moment,59.395,8.56,44.2,2.07,2.42,,94.25,90.72,,,Visualizer
moment,59.62,8.58,45.0,2.08,2.8,,94.14,90.72,,,Visualizer
moment,59.846,8.64,45.7,2.08,2.9,,94.14,90.81,,,Visualizer
moment,60.026,8.58,46.1,2.06,2.71,,93.98,90.79,,,Visualizer
moment,60.25,8.64,46.8,2.06,2.9,,94.21,90.76,,,Visualizer
moment,60.473,8.61,47.4,2.04,2.61,,94.08,90.8,,,Visualizer
moment,60.655,8.58,47.8,2.06,2.71,,94.11,90.78,,,Visualizer
moment,60.927,8.64,48.3,2.05,2.51,,94.01,90.77,,,Visualizer
moment,61.103,8.63,49.4,2.03,3.0,,94.18,90.76,,,Visualizer
moment,61.286,8.49,49.5,2.03,2.61,,94.01,90.82,,,Visualizer
moment,61.556,8.49,50.4,2.06,2.9,,93.98,90.91,,,Visualizer
moment,61.69,8.64,50.6,2.06,2.71,,93.94,90.86,,,Visualizer
moment,61.915,8.56,51.1,2.05,2.71,,94.01,90.88,,,Visualizer
moment,62.14,8.55,51.9,2.04,2.42,,94.01,90.86,,,Visualizer
moment,62.32,8.27,52.3,1.91,2.71,,94.11,90.8,,,Visualizer
moment,62.545,7.26,53.1,1.72,2.61,,93.98,90.82,,,Visualizer
moment,62.77,6.18,53.4,1.49,2.71,,94.08,90.86,,,Visualizer
moment,62.95,5.22,53.4,1.28,2.61,,94.01,90.93,,,Visualizer
