information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.996,5.55,0.4,0.19,0.0,,81.86,83.69,,,Visualizer
moment,9.221,5.4,0.4,0.14,0.0,,81.83,83.71,,,Visualizer
moment,9.488,5.26,0.4,0.11,0.0,,81.99,83.65,,,Visualizer
moment,9.713,5.12,0.4,0.09,0.0,,81.93,83.66,,,Visualizer
moment,9.983,4.99,0.4,0.07,0.0,,81.99,83.68,,,Visualizer
moment,10.208,4.87,0.4,0.05,0.0,,82.02,83.65,,,Visualizer
moment,10.478,4.74,0.4,0.04,0.0,,81.93,83.65,,,Visualizer
moment,10.748,4.61,0.6,0.03,0.19,,81.93,83.61,,,Visualizer
moment,10.974,4.48,0.5,0.02,0.1,,82.05,83.58,,,Visualizer
moment,11.243,4.36,0.5,0.02,0.1,,81.96,83.68,,,Visualizer
moment,11.479,4.24,0.5,0.02,0.1,,82.02,83.55,,,Visualizer
moment,11.743,4.14,0.5,0.01,-0.1,,82.09,83.57,,,Visualizer
moment,11.964,4.04,0.5,0.01,-0.1,,82.05,83.59,,,Visualizer
moment,12.239,3.92,0.5,0.01,0.0,,82.05,83.56,,,Visualizer
moment,12.459,3.81,0.5,0.01,0.0,,82.25,83.51,,,Visualizer
moment,12.733,3.71,0.5,0.0,0.0,,82.21,83.52,,,Visualizer
moment,13.001,3.6,0.5,0.0,0.0,,82.18,83.55,,,Visualizer
moment,13.226,3.5,0.6,0.0,0.1,,82.12,83.62,,,Visualizer
moment,13.496,3.4,0.6,0.0,0.1,,82.28,83.59,,,Visualizer
moment,13.72,3.31,0.6,0.0,0.1,,82.25,83.48,,,Visualizer
moment,14.0,3.23,0.6,0.0,0.1,,82.28,83.49,,,Visualizer
moment,14.217,3.14,0.6,0.0,0.0,,82.21,83.54,,,Visualizer
moment,14.483,3.04,0.7,0.0,0.1,,82.41,83.52,,,Visualizer
moment,14.708,2.96,0.6,0.0,0.0,,82.34,83.51,,,Visualizer
moment,14.98,2.89,0.8,0.0,0.19,,82.44,83.49,,,Visualizer
moment,15.203,2.81,0.8,0.0,0.19,,82.44,83.48,,,Visualizer
moment,15.473,2.74,0.9,0.0,0.19,,82.5,83.48,,,Visualizer
moment,15.743,2.67,0.9,0.0,0.19,,82.54,83.43,,,Visualizer
moment,15.97,2.6,0.9,0.0,0.1,,82.63,83.41,,,Visualizer
moment,16.238,2.52,1.0,0.0,0.19,,82.54,83.36,,,Visualizer
moment,16.463,2.46,1.0,0.0,0.1,,82.57,83.48,,,Visualizer
moment,16.734,2.39,1.0,0.0,0.1,,82.54,83.5,,,Visualizer
moment,16.958,2.32,1.0,0.0,0.1,,82.66,83.43,,,Visualizer
moment,17.228,2.26,1.1,0.0,0.1,,82.7,83.46,,,Visualizer
moment,17.453,2.2,1.1,0.09,0.1,,82.66,83.47,,,Visualizer
moment,17.723,2.29,1.3,0.28,0.29,,82.66,83.42,,,Visualizer
moment,17.948,2.55,1.3,0.51,0.29,,82.47,83.38,,,Visualizer
moment,18.218,2.97,1.2,0.78,0.1,,82.05,83.38,,,Visualizer
moment,18.488,3.47,1.9,0.96,0.77,,81.57,83.42,,,Visualizer
moment,18.714,3.97,1.9,1.1,0.77,,80.96,83.44,,,Visualizer
moment,18.983,4.43,2.2,1.09,0.87,,80.36,83.48,,,Visualizer
moment,19.208,4.7,2.5,1.11,1.45,,80.01,83.49,,,Visualizer
moment,19.479,4.96,2.5,1.1,0.77,,79.66,83.47,,,Visualizer
moment,19.703,5.16,2.5,1.06,0.48,,79.4,83.51,,,Visualizer
moment,19.974,5.34,2.4,1.04,0.29,,79.08,83.52,,,Visualizer
moment,20.2,5.44,2.7,1.04,0.19,,78.92,83.48,,,Visualizer
moment,20.468,5.51,3.0,1.08,0.48,,78.89,83.4,,,Visualizer
moment,20.693,5.68,3.9,1.08,1.35,,78.73,83.37,,,Visualizer
moment,20.963,5.69,3.9,1.11,1.45,,78.77,83.34,,,Visualizer
moment,21.234,5.72,4.4,1.1,1.74,,78.64,83.42,,,Visualizer
moment,21.46,5.74,4.7,1.16,1.35,,78.77,83.36,,,Visualizer
moment,21.728,5.76,4.7,1.22,0.97,,78.7,83.31,,,Visualizer
moment,21.953,5.79,5.7,1.28,1.74,,78.7,83.25,,,Visualizer
moment,22.223,5.78,6.0,1.35,1.55,,78.64,83.22,,,Visualizer
moment,22.448,5.8,6.6,1.35,1.84,,78.7,83.16,,,Visualizer
moment,22.718,5.78,6.8,1.38,1.94,,78.54,83.09,,,Visualizer
moment,22.943,5.77,7.5,1.46,1.55,,78.7,83.0,,,Visualizer
moment,23.258,5.75,7.7,1.54,1.65,,78.57,83.0,,,Visualizer
moment,23.437,5.72,8.2,1.62,1.74,,78.54,83.01,,,Visualizer
moment,23.708,5.7,8.5,1.7,1.84,,78.35,82.92,,,Visualizer
moment,23.978,5.71,9.6,1.7,2.32,,78.32,82.74,,,Visualizer
moment,24.203,5.66,9.6,1.74,1.84,,78.22,82.68,,,Visualizer
moment,24.519,5.64,10.9,1.77,2.61,,78.06,82.65,,,Visualizer
moment,24.698,5.61,10.8,1.77,1.74,,78.06,82.63,,,Visualizer
moment,24.968,5.57,11.6,1.84,2.23,,78.03,82.62,,,Visualizer
moment,25.193,5.57,12.6,1.92,2.9,,77.84,82.43,,,Visualizer
moment,25.463,5.52,13.5,2.03,2.71,,77.9,82.36,,,Visualizer
moment,25.688,5.53,14.1,2.08,3.19,,77.71,82.34,,,Visualizer
moment,25.958,5.5,14.7,2.12,3.0,,77.71,82.22,,,Visualizer
moment,26.183,5.42,15.5,2.19,3.19,,77.59,82.19,,,Visualizer
moment,26.453,5.45,16.2,2.21,2.61,,77.52,82.13,,,Visualizer
moment,26.724,5.39,16.5,2.27,2.9,,77.36,81.98,,,Visualizer
moment,26.948,5.37,17.5,2.3,2.81,,77.33,81.96,,,Visualizer
moment,27.218,5.32,18.1,2.35,2.52,,77.3,81.85,,,Visualizer
moment,27.443,5.27,19.6,2.42,3.29,,77.36,81.73,,,Visualizer
moment,27.713,5.28,20.6,2.44,3.39,,77.23,81.63,,,Visualizer
moment,27.938,5.25,20.9,2.48,3.29,,77.27,81.57,,,Visualizer
moment,28.208,5.2,22.0,2.49,4.26,,77.27,81.47,,,Visualizer
moment,28.433,5.14,22.2,2.49,3.0,,77.23,81.33,,,Visualizer
moment,28.704,5.15,23.7,2.5,3.0,,77.3,81.25,,,Visualizer
moment,28.974,5.1,24.2,2.56,3.19,,77.39,81.16,,,Visualizer
moment,29.198,5.1,26.1,2.58,3.77,,77.39,81.14,,,Visualizer
moment,29.468,5.06,26.1,2.59,3.87,,77.36,81.07,,,Visualizer
moment,29.697,5.05,27.2,2.63,3.39,,77.17,81.04,,,Visualizer
moment,29.965,5.03,27.9,2.65,3.58,,77.27,80.96,,,Visualizer
moment,30.059,5.03,28.3,2.69,2.32,,77.36,80.81,,,Visualizer
moment,30.284,4.96,29.1,2.7,2.9,,77.33,80.73,,,Visualizer
moment,30.555,4.97,29.8,2.69,2.81,,77.33,80.71,,,Visualizer
moment,30.78,4.95,30.5,2.7,2.9,,77.3,80.6,,,Visualizer
moment,31.05,4.92,31.5,2.71,3.19,,77.33,80.58,,,Visualizer
moment,31.278,4.92,32.4,2.72,3.19,,77.33,80.52,,,Visualizer
moment,31.544,4.91,32.8,2.71,3.19,,77.36,80.45,,,Visualizer
moment,31.815,4.87,33.2,2.75,2.9,,77.3,80.37,,,Visualizer
moment,32.042,4.87,34.0,2.76,2.9,,77.23,80.31,,,Visualizer
moment,32.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
