information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.623,4.39,21.4,6.57,6.6,,83.55,85.75,,,Visualizer
moment,14.818,4.24,22.8,6.59,6.92,,83.52,85.63,,,Visualizer
moment,15.013,4.15,23.4,6.63,6.92,,83.52,85.49,,,Visualizer
moment,15.307,4.05,23.4,6.7,6.92,,83.36,85.37,,,Visualizer
moment,15.453,3.94,26.6,6.73,6.92,,83.39,85.31,,,Visualizer
moment,15.649,3.85,27.9,6.74,6.92,,83.27,85.2,,,Visualizer
moment,15.842,3.75,28.5,6.8,6.92,,83.3,85.21,,,Visualizer
moment,16.087,3.66,28.5,6.75,6.92,,83.2,85.08,,,Visualizer
moment,16.331,3.58,32.1,6.63,6.6,,83.27,84.98,,,Visualizer
moment,16.476,3.47,33.4,6.69,6.6,,83.17,84.92,,,Visualizer
moment,16.72,3.53,33.8,6.67,6.28,,83.2,84.9,,,Visualizer
moment,16.915,3.48,35.6,6.7,6.28,,83.14,84.78,,,Visualizer
moment,17.11,3.49,36.3,6.59,6.39,,83.2,84.78,,,Visualizer
moment,17.305,3.45,37.4,6.6,6.28,,83.2,84.68,,,Visualizer
moment,17.55,3.47,39.1,6.78,6.07,,83.23,84.71,,,Visualizer
moment,17.751,3.52,39.8,6.74,6.39,,83.36,84.75,,,Visualizer
