information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.762,3.45,0.0,0.4,0.0,,90.42,93.03,,,Visualizer
moment,9.989,3.43,0.0,0.32,0.0,,90.39,92.98,,,Visualizer
moment,10.261,3.28,0.0,0.25,0.0,,90.49,92.95,,,Visualizer
moment,10.48,3.18,0.0,0.19,0.0,,90.49,92.97,,,Visualizer
moment,10.751,3.12,0.0,0.26,0.0,,90.62,93.0,,,Visualizer
moment,11.022,3.25,0.0,0.23,0.0,,90.42,92.88,,,Visualizer
moment,11.249,3.19,0.0,0.27,0.0,,90.52,92.82,,,Visualizer
moment,11.517,3.24,0.0,0.24,0.0,,90.52,92.83,,,Visualizer
moment,11.741,3.28,0.0,0.3,0.0,,90.52,92.83,,,Visualizer
moment,12.012,3.33,0.0,0.24,0.0,,90.39,92.83,,,Visualizer
moment,12.329,3.2,0.0,0.19,0.0,,90.46,92.75,,,Visualizer
moment,12.507,3.07,0.0,0.15,0.0,,90.52,92.81,,,Visualizer
moment,12.732,3.0,0.0,0.22,0.0,,90.49,92.81,,,Visualizer
moment,13.002,3.12,0.0,0.2,0.0,,90.36,92.75,,,Visualizer
moment,13.226,3.05,0.0,0.25,0.0,,90.32,92.68,,,Visualizer
moment,13.497,3.12,0.0,0.33,0.0,,90.36,92.77,,,Visualizer
moment,13.769,3.26,0.0,0.28,0.0,,90.12,92.72,,,Visualizer
moment,13.992,3.14,0.0,0.34,0.0,,90.06,92.64,,,Visualizer
moment,14.26,3.35,0.0,0.48,0.0,,89.93,92.68,,,Visualizer
moment,14.485,3.63,0.0,0.5,0.0,,89.66,92.68,,,Visualizer
moment,14.755,3.76,0.0,0.62,0.0,,89.56,92.63,,,Visualizer
moment,14.98,4.07,0.0,0.68,0.0,,89.27,92.64,,,Visualizer
moment,15.25,4.33,0.0,0.7,0.0,,88.91,92.58,,,Visualizer
moment,15.474,4.55,0.0,0.78,0.0,,88.58,92.63,,,Visualizer
moment,15.745,4.9,0.0,0.83,0.0,,88.41,92.6,,,Visualizer
moment,16.015,5.2,0.0,0.86,0.0,,88.12,92.59,,,Visualizer
moment,16.249,5.44,0.0,0.89,0.0,,87.82,92.52,,,Visualizer
moment,16.51,5.79,0.0,0.97,0.0,,87.66,92.53,,,Visualizer
moment,16.737,6.12,0.0,0.94,0.0,,87.3,92.54,,,Visualizer
moment,17.009,6.38,0.0,1.01,0.0,,87.17,92.46,,,Visualizer
moment,17.232,6.77,0.0,1.04,0.0,,87.11,92.4,,,Visualizer
moment,17.502,7.02,0.0,1.09,0.0,,87.07,92.38,,,Visualizer
moment,17.728,7.43,0.0,1.12,0.0,,86.98,92.33,,,Visualizer
moment,17.997,7.7,0.0,1.15,0.0,,86.81,92.29,,,Visualizer
moment,18.22,8.02,0.0,1.17,0.0,,86.88,92.23,,,Visualizer
moment,18.489,8.34,0.0,1.2,0.0,,87.04,92.13,,,Visualizer
moment,18.759,8.66,0.0,1.24,0.0,,86.91,92.07,,,Visualizer
moment,18.985,9.11,0.0,1.36,0.0,,86.98,92.12,,,Visualizer
moment,19.255,9.55,0.0,1.33,0.0,,87.14,92.0,,,Visualizer
moment,19.48,9.53,0.0,1.31,0.0,,87.04,91.9,,,Visualizer
moment,19.75,9.52,0.0,1.29,0.0,,86.95,91.92,,,Visualizer
moment,20.02,9.46,0.0,1.24,0.0,,86.95,91.8,,,Visualizer
moment,20.245,9.52,0.0,1.22,0.0,,87.11,91.66,,,Visualizer
moment,20.515,9.45,0.0,1.25,0.0,,86.98,91.6,,,Visualizer
moment,20.74,9.39,0.0,1.27,0.0,,86.98,91.58,,,Visualizer
moment,21.01,9.38,0.0,1.26,0.0,,86.91,91.65,,,Visualizer
moment,21.28,9.29,0.0,1.24,0.0,,86.91,91.52,,,Visualizer
moment,21.505,9.2,0.0,1.27,0.0,,86.88,91.46,,,Visualizer
moment,21.73,9.19,0.0,1.25,0.0,,86.78,91.42,,,Visualizer
moment,22.0,9.02,0.0,1.27,0.0,,86.62,91.29,,,Visualizer
moment,22.225,8.84,0.0,1.28,0.0,,86.59,91.27,,,Visualizer
moment,22.54,8.65,0.0,1.28,0.0,,86.52,91.28,,,Visualizer
moment,22.72,8.39,0.0,1.26,0.0,,86.55,91.17,,,Visualizer
moment,22.998,8.18,0.0,1.27,0.0,,86.49,91.12,,,Visualizer
moment,23.262,7.95,0.0,1.28,0.0,,86.42,91.11,,,Visualizer
moment,23.487,7.72,0.0,1.28,0.0,,86.39,91.0,,,Visualizer
moment,23.849,7.42,0.0,1.27,0.0,,86.26,90.95,,,Visualizer
moment,23.98,7.12,0.0,1.25,0.0,,86.23,90.97,,,Visualizer
moment,24.25,6.89,0.0,1.26,0.0,,86.1,90.81,,,Visualizer
moment,24.475,6.71,0.0,1.28,0.0,,86.2,90.77,,,Visualizer
moment,24.747,6.45,0.0,1.27,0.0,,86.07,90.73,,,Visualizer
moment,25.016,6.18,0.0,1.29,0.0,,85.94,90.68,,,Visualizer
moment,25.24,6.04,0.0,1.26,0.0,,85.84,90.65,,,Visualizer
moment,25.51,5.76,0.0,1.26,0.0,,85.81,90.52,,,Visualizer
moment,25.736,5.52,0.0,1.28,0.0,,85.81,90.51,,,Visualizer
moment,26.005,5.35,0.0,1.3,0.0,,85.74,90.38,,,Visualizer
moment,26.233,5.15,0.0,1.31,0.0,,85.71,90.39,,,Visualizer
moment,26.506,4.93,0.0,1.33,0.0,,85.77,90.34,,,Visualizer
moment,26.725,4.8,0.0,1.29,0.0,,85.71,90.32,,,Visualizer
moment,26.995,4.55,0.0,1.27,0.0,,85.61,90.22,,,Visualizer
moment,27.219,4.38,0.0,1.29,0.0,,85.64,90.15,,,Visualizer
moment,27.49,4.23,0.0,1.32,0.0,,85.68,90.11,,,Visualizer
moment,27.76,4.08,0.0,1.34,0.0,,85.61,90.04,,,Visualizer
moment,27.986,3.91,0.0,1.34,0.0,,85.58,90.04,,,Visualizer
moment,28.255,3.75,0.0,1.32,0.0,,85.64,90.01,,,Visualizer
moment,28.48,3.61,0.0,1.31,0.0,,85.52,89.92,,,Visualizer
moment,28.751,3.46,0.0,1.34,0.0,,85.55,89.81,,,Visualizer
moment,28.976,3.36,0.0,1.37,0.0,,85.42,89.75,,,Visualizer
moment,29.249,3.26,0.0,1.38,0.0,,85.39,89.68,,,Visualizer
moment,29.47,3.15,0.0,1.38,0.0,,85.32,89.64,,,Visualizer
moment,29.742,3.02,0.0,1.35,0.0,,85.39,89.63,,,Visualizer
moment,30.015,2.9,0.0,1.39,0.0,,85.26,89.53,,,Visualizer
moment,30.235,2.85,0.0,1.41,0.0,,85.32,89.48,,,Visualizer
moment,30.505,2.8,0.0,1.41,0.0,,85.19,89.36,,,Visualizer
moment,30.735,2.73,0.0,1.42,0.0,,85.19,89.35,,,Visualizer
moment,31.003,2.69,0.0,1.38,0.0,,85.16,89.35,,,Visualizer
moment,31.225,2.6,0.0,1.42,0.0,,85.16,89.27,,,Visualizer
moment,31.541,2.6,0.0,1.43,0.0,,85.13,89.22,,,Visualizer
moment,31.719,2.5,0.0,1.45,0.0,,85.13,89.16,,,Visualizer
moment,31.99,2.47,0.0,1.44,0.0,,85.22,89.03,,,Visualizer
moment,32.215,2.47,0.0,1.42,0.0,,85.19,88.99,,,Visualizer
moment,32.489,2.44,0.0,1.43,0.0,,85.13,89.02,,,Visualizer
moment,32.802,2.45,0.0,1.44,0.0,,85.13,88.95,,,Visualizer
moment,32.984,2.46,0.0,1.47,0.0,,85.0,88.86,,,Visualizer
moment,33.252,2.43,0.0,1.5,0.0,,85.13,88.75,,,Visualizer
moment,33.477,2.45,0.0,1.47,0.0,,85.13,88.69,,,Visualizer
moment,33.747,2.45,0.0,1.47,0.0,,85.22,88.71,,,Visualizer
moment,33.97,2.42,0.0,1.5,0.0,,85.26,88.59,,,Visualizer
moment,34.242,2.38,0.0,1.5,0.0,,85.32,88.6,,,Visualizer
moment,34.465,2.38,0.0,1.52,0.0,,85.48,88.54,,,Visualizer
moment,34.737,2.38,0.0,1.51,0.0,,85.55,88.45,,,Visualizer
moment,35.007,2.44,0.0,1.5,0.0,,85.77,88.39,,,Visualizer
moment,35.232,2.46,0.0,1.55,0.0,,85.97,88.39,,,Visualizer
moment,35.502,2.5,0.0,1.5,0.0,,86.29,88.39,,,Visualizer
moment,35.729,2.46,0.0,1.57,0.0,,86.42,88.36,,,Visualizer
moment,35.997,2.48,0.0,1.52,0.0,,86.71,88.3,,,Visualizer
moment,36.221,2.39,0.0,1.61,0.0,,86.98,88.23,,,Visualizer
moment,36.49,2.46,0.0,1.52,0.0,,87.14,88.24,,,Visualizer
moment,36.715,2.38,0.0,1.61,0.0,,87.17,88.18,,,Visualizer
moment,36.985,2.44,0.0,1.54,0.0,,87.17,88.15,,,Visualizer
moment,37.255,2.39,0.0,1.58,0.0,,87.27,88.15,,,Visualizer
moment,37.481,2.38,0.0,1.58,0.0,,87.34,88.12,,,Visualizer
moment,37.75,2.39,0.0,1.59,0.0,,87.24,88.12,,,Visualizer
moment,37.975,2.39,0.0,1.6,0.0,,87.37,88.06,,,Visualizer
