information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.703,6.06,0.0,4.56,0.0,,94.89,94.61,,,Visualizer
moment,6.882,6.62,0.0,4.45,0.0,,94.62,94.64,,,Visualizer
moment,7.106,7.33,0.0,4.28,0.0,,94.48,94.61,,,Visualizer
moment,7.289,7.98,0.0,3.98,0.0,,94.34,94.5,,,Visualizer
moment,7.515,8.47,0.0,3.63,0.0,,94.11,94.5,,,Visualizer
moment,7.739,8.91,0.0,3.24,0.0,,93.9,94.54,,,Visualizer
moment,7.918,9.22,0.0,2.83,0.0,,93.84,94.43,,,Visualizer
moment,8.142,9.33,0.0,2.48,0.0,,93.67,94.32,,,Visualizer
moment,8.37,9.4,0.0,2.14,0.0,,93.63,94.3,,,Visualizer
moment,8.548,9.42,0.0,1.84,0.0,,93.53,94.26,,,Visualizer
moment,8.772,9.43,0.0,1.63,0.0,,93.4,94.28,,,Visualizer
moment,8.998,9.41,0.0,1.43,0.0,,93.26,94.13,,,Visualizer
moment,9.178,9.51,0.0,1.26,0.0,,93.16,94.14,,,Visualizer
moment,9.406,9.5,0.0,1.11,0.0,,93.23,94.16,,,Visualizer
moment,9.583,9.44,0.0,1.02,0.0,,93.2,94.03,,,Visualizer
moment,9.81,9.43,0.0,0.89,0.0,,93.03,94.04,,,Visualizer
moment,10.035,9.33,0.0,0.83,0.0,,92.99,93.96,,,Visualizer
moment,10.212,9.44,0.0,0.72,0.0,,92.96,93.89,,,Visualizer
moment,10.438,9.24,0.0,0.63,0.0,,92.89,93.9,,,Visualizer
moment,10.69,9.18,0.0,0.63,0.0,,92.89,93.89,,,Visualizer
moment,10.844,9.29,0.0,0.56,0.0,,92.82,93.9,,,Visualizer
moment,11.07,9.22,0.0,0.51,0.0,,92.82,93.82,,,Visualizer
moment,11.251,9.06,0.0,0.48,0.0,,92.86,93.84,,,Visualizer
moment,11.473,9.03,0.0,0.5,0.0,,92.76,93.79,,,Visualizer
moment,11.697,9.18,0.0,0.46,0.0,,92.73,93.78,,,Visualizer
moment,11.878,9.18,0.0,0.42,0.0,,92.66,93.78,,,Visualizer
moment,12.102,9.03,0.0,0.42,0.0,,92.62,93.77,,,Visualizer
moment,12.33,9.05,0.0,0.41,0.0,,92.62,93.62,,,Visualizer
moment,12.509,9.05,0.0,0.4,0.0,,92.56,93.66,,,Visualizer
moment,12.732,9.03,0.0,0.4,0.0,,92.59,93.67,,,Visualizer
moment,12.958,9.03,0.0,0.4,0.0,,92.56,93.58,,,Visualizer
moment,13.139,9.05,0.0,0.4,0.0,,92.49,93.62,,,Visualizer
moment,13.363,9.17,0.0,0.42,0.0,,92.39,93.62,,,Visualizer
moment,13.543,9.26,0.0,0.34,0.0,,92.46,93.58,,,Visualizer
moment,13.769,8.95,0.0,0.36,0.0,,92.32,93.58,,,Visualizer
moment,13.991,8.95,0.0,0.37,0.0,,92.26,93.47,,,Visualizer
moment,14.173,9.04,0.0,0.36,0.0,,92.29,93.5,,,Visualizer
moment,14.398,9.01,0.0,0.35,0.0,,92.12,93.51,,,Visualizer
moment,14.623,9.04,0.0,0.37,0.0,,92.05,93.45,,,Visualizer
moment,14.804,9.09,0.0,0.35,0.0,,92.16,93.41,,,Visualizer
moment,15.029,9.14,0.0,0.31,0.0,,92.05,93.41,,,Visualizer
moment,15.254,9.05,0.0,0.3,0.0,,92.16,93.4,,,Visualizer
moment,15.435,9.0,0.0,0.3,0.0,,92.05,93.38,,,Visualizer
moment,15.659,9.03,0.0,0.3,0.0,,91.89,93.39,,,Visualizer
moment,15.883,9.04,0.0,0.3,0.0,,91.89,93.34,,,Visualizer
moment,16.062,9.04,0.0,0.3,0.0,,91.96,93.3,,,Visualizer
moment,16.288,9.02,0.0,0.3,0.0,,91.92,93.3,,,Visualizer
moment,16.469,9.07,0.0,0.3,0.0,,91.92,93.24,,,Visualizer
moment,16.692,9.04,0.0,0.29,0.0,,91.79,93.24,,,Visualizer
moment,16.92,9.0,0.0,0.29,0.0,,91.89,93.24,,,Visualizer
moment,17.098,9.04,0.0,0.29,0.0,,91.82,93.26,,,Visualizer
moment,17.321,9.02,0.0,0.3,0.0,,91.89,93.24,,,Visualizer
moment,17.55,9.08,0.0,0.29,0.0,,91.86,93.16,,,Visualizer
moment,17.728,9.06,0.0,0.27,0.0,,91.79,93.14,,,Visualizer
moment,17.953,9.08,0.0,0.25,0.0,,91.75,93.26,,,Visualizer
moment,18.132,9.05,0.0,0.25,0.0,,91.86,93.2,,,Visualizer
moment,18.358,9.04,0.0,0.25,0.0,,91.69,93.18,,,Visualizer
moment,18.583,9.05,0.0,0.22,0.0,,91.86,93.19,,,Visualizer
moment,18.762,9.03,0.0,0.23,0.0,,91.92,93.19,,,Visualizer
moment,18.988,9.07,0.0,0.24,0.0,,91.75,93.09,,,Visualizer
moment,19.211,9.17,0.0,0.2,0.0,,91.79,93.08,,,Visualizer
moment,19.396,8.95,0.0,0.21,0.0,,91.72,93.08,,,Visualizer
moment,19.62,8.97,0.0,0.23,0.0,,91.69,93.16,,,Visualizer
moment,19.847,9.14,0.0,0.19,0.0,,91.79,93.13,,,Visualizer
moment,20.025,8.99,0.0,0.21,0.0,,91.62,93.04,,,Visualizer
moment,20.247,8.99,0.1,0.22,0.02,,91.69,93.04,,,Visualizer
moment,20.434,9.0,0.2,0.23,0.04,,91.75,93.01,,,Visualizer
moment,20.653,9.0,0.2,0.24,0.04,,91.66,93.08,,,Visualizer
moment,20.878,9.05,0.2,0.22,0.04,,91.66,93.08,,,Visualizer
moment,21.057,9.02,0.2,0.23,0.04,,91.72,93.06,,,Visualizer
moment,21.285,9.01,0.3,0.24,0.07,,91.72,93.06,,,Visualizer
moment,21.507,9.03,0.3,0.24,0.07,,91.75,93.05,,,Visualizer
moment,21.688,9.08,0.3,0.21,0.07,,91.52,93.04,,,Visualizer
moment,21.914,9.02,0.5,0.22,0.11,,91.66,92.98,,,Visualizer
moment,22.092,8.97,0.5,0.24,0.11,,91.55,92.99,,,Visualizer
moment,22.33,9.05,0.4,0.23,0.09,,91.52,93.03,,,Visualizer
moment,22.543,9.06,0.5,0.21,0.11,,91.52,93.0,,,Visualizer
moment,22.723,9.04,0.5,0.23,0.11,,91.59,92.97,,,Visualizer
moment,22.948,9.17,0.5,0.18,0.11,,91.55,93.01,,,Visualizer
moment,23.172,8.94,0.6,0.2,0.13,,91.62,92.94,,,Visualizer
moment,23.353,8.91,0.6,0.23,0.13,,91.52,92.99,,,Visualizer
moment,23.577,9.02,0.7,0.24,0.16,,91.52,92.99,,,Visualizer
moment,23.801,9.02,0.7,0.25,0.16,,91.52,93.01,,,Visualizer
moment,23.983,9.03,0.8,0.26,0.18,,91.42,93.01,,,Visualizer
moment,24.228,9.07,0.9,0.22,0.2,,91.32,93.05,,,Visualizer
moment,24.39,9.01,0.9,0.23,0.2,,91.42,92.98,,,Visualizer
moment,24.613,9.02,0.9,0.24,0.18,,91.46,92.97,,,Visualizer
moment,24.839,9.08,0.9,0.23,0.16,,91.49,93.02,,,Visualizer
moment,25.018,9.07,0.9,0.21,0.16,,91.49,92.99,,,Visualizer
moment,25.242,8.93,1.1,0.26,0.2,,91.46,92.94,,,Visualizer
moment,25.466,9.04,1.2,0.24,0.22,,91.49,93.0,,,Visualizer
moment,25.648,9.03,1.2,0.24,0.2,,91.39,93.01,,,Visualizer
moment,25.874,8.96,1.2,0.26,0.2,,91.42,92.95,,,Visualizer
moment,26.097,8.99,1.2,0.27,0.18,,91.32,92.96,,,Visualizer
moment,26.292,9.07,1.3,0.27,0.18,,91.32,92.99,,,Visualizer
moment,26.504,9.09,1.4,0.25,0.2,,91.29,93.0,,,Visualizer
moment,26.729,9.0,1.5,0.25,0.24,,91.36,92.98,,,Visualizer
moment,26.906,9.02,1.5,0.25,0.22,,91.19,92.95,,,Visualizer
moment,27.131,9.01,1.6,0.25,0.24,,91.16,93.02,,,Visualizer
moment,27.325,9.02,1.6,0.26,0.22,,91.22,93.01,,,Visualizer
moment,27.538,9.02,1.8,0.26,0.27,,91.22,93.05,,,Visualizer
moment,27.762,9.04,1.8,0.27,0.27,,91.26,93.01,,,Visualizer
moment,27.944,9.13,1.8,0.22,0.24,,91.26,93.07,,,Visualizer
moment,28.167,9.01,2.0,0.23,0.29,,91.26,92.97,,,Visualizer
moment,28.391,8.95,2.0,0.25,0.24,,91.26,93.02,,,Visualizer
moment,28.574,8.99,2.0,0.27,0.24,,91.12,93.02,,,Visualizer
moment,28.799,9.04,2.1,0.26,0.27,,91.16,93.07,,,Visualizer
moment,28.978,9.1,2.1,0.26,0.27,,91.19,93.05,,,Visualizer
moment,29.202,9.03,2.2,0.26,0.29,,91.19,93.01,,,Visualizer
moment,29.43,8.95,2.3,0.27,0.31,,91.12,93.05,,,Visualizer
moment,29.607,8.98,2.3,0.29,0.24,,91.22,93.08,,,Visualizer
moment,29.832,9.02,2.4,0.29,0.27,,91.09,93.06,,,Visualizer
moment,30.058,9.03,2.5,0.29,0.29,,90.99,93.06,,,Visualizer
moment,30.237,9.06,2.6,0.29,0.29,,90.93,93.06,,,Visualizer
moment,30.461,9.22,2.6,0.23,0.29,,90.96,93.1,,,Visualizer
moment,30.687,8.93,2.7,0.28,0.29,,90.99,93.17,,,Visualizer
moment,30.895,8.91,2.8,0.3,0.31,,90.96,93.11,,,Visualizer
moment,31.092,8.92,2.8,0.31,0.29,,90.99,93.06,,,Visualizer
moment,31.275,9.0,2.8,0.31,0.29,,91.02,93.1,,,Visualizer
moment,31.5,8.92,3.0,0.37,0.31,,90.99,93.07,,,Visualizer
moment,31.723,9.16,3.1,0.33,0.33,,90.76,93.1,,,Visualizer
moment,31.904,9.03,3.3,0.31,0.33,,90.76,93.12,,,Visualizer
moment,32.129,8.89,3.4,0.33,0.35,,90.79,93.13,,,Visualizer
moment,32.353,8.99,3.6,0.31,0.38,,90.79,93.14,,,Visualizer
moment,32.532,9.0,3.6,0.32,0.33,,90.79,93.06,,,Visualizer
moment,32.76,9.0,3.6,0.32,0.35,,90.69,93.19,,,Visualizer
moment,32.947,9.11,3.8,0.3,0.4,,90.79,93.17,,,Visualizer
moment,33.162,9.13,3.8,0.26,0.38,,90.82,93.13,,,Visualizer
moment,33.388,8.91,3.9,0.3,0.4,,90.79,93.18,,,Visualizer
moment,33.567,9.04,4.0,0.28,0.4,,90.79,93.12,,,Visualizer
moment,33.792,8.96,4.1,0.33,0.4,,90.93,93.12,,,Visualizer
moment,34.02,8.98,4.1,0.33,0.38,,90.82,93.17,,,Visualizer
moment,34.196,9.01,4.3,0.36,0.42,,90.89,93.17,,,Visualizer
moment,34.424,9.09,4.4,0.32,0.42,,90.93,93.2,,,Visualizer
moment,34.649,9.04,4.5,0.35,0.42,,90.93,93.25,,,Visualizer
moment,34.828,9.15,4.6,0.29,0.44,,90.86,93.21,,,Visualizer
moment,35.052,8.97,4.6,0.33,0.4,,90.86,93.2,,,Visualizer
moment,35.232,8.95,4.7,0.37,0.42,,90.96,93.19,,,Visualizer
moment,35.466,9.01,4.9,0.38,0.47,,90.89,93.19,,,Visualizer
moment,35.682,9.12,4.9,0.34,0.42,,90.93,93.24,,,Visualizer
moment,35.872,9.0,5.1,0.35,0.44,,90.96,93.23,,,Visualizer
moment,36.087,8.94,5.1,0.36,0.4,,90.93,93.2,,,Visualizer
moment,36.312,8.98,5.2,0.37,0.4,,91.02,93.22,,,Visualizer
moment,36.493,9.13,5.3,0.34,0.38,,91.06,93.21,,,Visualizer
moment,36.717,9.08,5.3,0.35,0.38,,91.06,93.21,,,Visualizer
moment,36.943,9.01,5.5,0.34,0.42,,91.06,93.22,,,Visualizer
moment,37.122,8.99,5.5,0.37,0.38,,91.16,93.26,,,Visualizer
moment,37.351,9.06,5.7,0.35,0.42,,91.16,93.2,,,Visualizer
moment,37.617,9.01,5.8,0.34,0.42,,91.09,93.24,,,Visualizer
moment,37.754,9.01,5.8,0.37,0.4,,91.22,93.27,,,Visualizer
moment,37.976,9.02,6.0,0.37,0.42,,91.22,93.27,,,Visualizer
moment,38.16,9.06,6.0,0.36,0.42,,91.36,93.24,,,Visualizer
moment,38.382,8.92,6.2,0.38,0.42,,91.29,93.19,,,Visualizer
moment,38.605,9.0,6.3,0.4,0.42,,91.42,93.23,,,Visualizer
moment,38.792,9.17,6.3,0.35,0.4,,91.49,93.23,,,Visualizer
moment,39.014,9.04,6.3,0.36,0.4,,91.49,93.2,,,Visualizer
moment,39.239,8.98,6.4,0.38,0.4,,91.42,93.27,,,Visualizer
moment,39.427,8.95,6.5,0.39,0.4,,91.39,93.25,,,Visualizer
moment,39.644,9.03,6.6,0.4,0.4,,91.62,93.23,,,Visualizer
moment,39.821,9.03,6.7,0.42,0.4,,91.55,93.23,,,Visualizer
moment,40.048,9.06,6.8,0.4,0.4,,91.49,93.24,,,Visualizer
moment,40.272,8.96,7.1,0.42,0.44,,91.62,93.25,,,Visualizer
moment,40.453,9.02,7.1,0.42,0.42,,91.62,93.26,,,Visualizer
moment,40.68,9.08,7.4,0.42,0.47,,91.62,93.31,,,Visualizer
moment,40.905,8.92,7.4,0.44,0.47,,91.66,93.33,,,Visualizer
moment,41.095,9.04,7.6,0.44,0.49,,91.79,93.26,,,Visualizer
moment,41.308,9.04,7.7,0.43,0.49,,91.82,93.29,,,Visualizer
moment,41.532,8.99,7.9,0.45,0.51,,91.72,93.26,,,Visualizer
moment,41.716,9.07,8.0,0.44,0.49,,91.86,93.27,,,Visualizer
moment,41.937,8.99,8.2,0.43,0.53,,91.86,93.25,,,Visualizer
moment,42.117,9.0,8.2,0.43,0.53,,91.79,93.28,,,Visualizer
moment,42.348,9.02,8.3,0.45,0.51,,91.89,93.33,,,Visualizer
moment,42.569,9.04,8.3,0.44,0.49,,91.92,93.34,,,Visualizer
moment,42.747,9.04,8.5,0.45,0.51,,91.92,93.33,,,Visualizer
moment,42.973,9.05,8.6,0.46,0.51,,91.96,93.28,,,Visualizer
moment,43.197,9.04,8.9,0.46,0.58,,92.09,93.33,,,Visualizer
moment,43.392,8.99,8.9,0.47,0.58,,92.02,93.38,,,Visualizer
moment,43.606,8.99,9.1,0.49,0.6,,92.12,93.32,,,Visualizer
moment,43.782,9.05,9.1,0.49,0.58,,92.12,93.25,,,Visualizer
moment,44.008,9.09,9.2,0.46,0.55,,92.12,93.26,,,Visualizer
moment,44.232,8.94,9.4,0.48,0.58,,92.09,93.32,,,Visualizer
moment,44.413,8.92,9.5,0.53,0.53,,92.29,93.29,,,Visualizer
moment,44.637,9.01,9.6,0.54,0.55,,92.26,93.29,,,Visualizer
moment,44.861,9.15,9.7,0.49,0.53,,92.32,93.27,,,Visualizer
moment,45.087,9.01,10.1,0.5,0.6,,92.19,93.25,,,Visualizer
moment,45.267,9.01,10.1,0.52,0.58,,92.42,93.24,,,Visualizer
moment,45.493,9.03,10.2,0.52,0.58,,92.42,93.27,,,Visualizer
moment,45.688,9.03,10.4,0.52,0.6,,92.39,93.31,,,Visualizer
moment,45.911,9.05,10.5,0.5,0.58,,92.46,93.37,,,Visualizer
moment,46.081,8.89,10.5,0.55,0.55,,92.62,93.3,,,Visualizer
moment,46.311,9.05,10.8,0.53,0.58,,92.73,93.32,,,Visualizer
moment,46.533,9.08,10.9,0.53,0.58,,92.73,93.29,,,Visualizer
moment,46.73,9.0,11.1,0.54,0.62,,92.76,93.29,,,Visualizer
moment,46.953,9.03,11.2,0.54,0.6,,92.76,93.32,,,Visualizer
moment,47.157,9.09,11.2,0.54,0.58,,92.89,93.33,,,Visualizer
moment,47.358,8.99,11.4,0.53,0.6,,92.89,93.36,,,Visualizer
moment,47.571,8.97,11.7,0.54,0.64,,92.93,93.33,,,Visualizer
moment,47.787,8.93,11.7,0.57,0.62,,93.13,93.29,,,Visualizer
moment,47.969,9.05,11.9,0.55,0.62,,93.13,93.31,,,Visualizer
moment,48.212,9.09,12.0,0.53,0.64,,93.23,93.34,,,Visualizer
moment,48.394,9.04,12.2,0.53,0.62,,93.16,93.32,,,Visualizer
moment,48.598,8.99,12.3,0.55,0.64,,93.23,93.3,,,Visualizer
moment,48.823,9.01,12.5,0.56,0.62,,93.3,93.33,,,Visualizer
moment,49.025,8.99,12.7,0.57,0.67,,93.5,93.31,,,Visualizer
moment,49.227,8.98,13.0,0.55,0.67,,93.53,93.29,,,Visualizer
moment,49.453,9.12,13.0,0.56,0.64,,93.53,93.24,,,Visualizer
moment,49.646,9.11,13.1,0.55,0.67,,93.73,93.34,,,Visualizer
moment,49.867,8.94,13.4,0.57,0.69,,93.8,93.34,,,Visualizer
moment,50.083,9.04,13.5,0.57,0.67,,93.67,93.33,,,Visualizer
moment,50.294,9.04,13.6,0.59,0.69,,93.8,93.34,,,Visualizer
moment,50.49,8.97,13.7,0.6,0.71,,93.97,93.37,,,Visualizer
moment,50.668,9.0,13.8,0.61,0.67,,94.0,93.38,,,Visualizer
moment,50.896,9.05,14.1,0.59,0.71,,94.0,93.38,,,Visualizer
moment,51.117,9.05,14.1,0.59,0.67,,94.18,93.32,,,Visualizer
moment,51.312,9.04,14.4,0.58,0.71,,94.18,93.4,,,Visualizer
moment,51.522,8.99,14.5,0.61,0.73,,94.18,93.34,,,Visualizer
moment,51.748,9.03,14.6,0.61,0.71,,94.28,93.35,,,Visualizer
moment,51.927,8.98,14.9,0.61,0.71,,94.34,93.37,,,Visualizer
moment,52.152,9.0,15.0,0.63,0.73,,94.48,93.37,,,Visualizer
moment,52.331,8.98,15.1,0.64,0.69,,94.48,93.41,,,Visualizer
moment,52.558,9.14,15.4,0.64,0.73,,94.48,93.4,,,Visualizer
moment,52.784,9.03,15.5,0.62,0.73,,94.58,93.37,,,Visualizer
moment,52.967,8.97,15.8,0.64,0.78,,94.62,93.43,,,Visualizer
moment,53.187,9.04,15.8,0.64,0.73,,94.65,93.42,,,Visualizer
moment,53.415,8.99,15.8,0.66,0.69,,94.65,93.49,,,Visualizer
moment,53.606,9.03,16.1,0.65,0.69,,94.79,93.44,,,Visualizer
moment,53.818,9.04,16.1,0.65,0.69,,94.92,93.45,,,Visualizer
moment,53.997,9.03,16.2,0.66,0.69,,94.92,93.48,,,Visualizer
moment,54.233,9.02,16.6,0.67,0.71,,94.99,93.49,,,Visualizer
moment,54.447,9.02,16.6,0.67,0.69,,94.89,93.46,,,Visualizer
moment,54.628,9.04,16.7,0.66,0.69,,95.06,93.51,,,Visualizer
moment,54.869,9.08,16.9,0.66,0.71,,95.13,93.48,,,Visualizer
moment,55.079,9.0,17.0,0.66,0.71,,95.02,93.45,,,Visualizer
moment,55.275,8.95,17.3,0.69,0.71,,95.2,93.48,,,Visualizer
moment,55.486,9.06,17.5,0.67,0.75,,95.27,93.59,,,Visualizer
moment,55.661,9.11,17.7,0.67,0.73,,95.27,93.58,,,Visualizer
moment,55.933,9.0,17.9,0.66,0.75,,95.16,93.6,,,Visualizer
moment,56.112,9.0,18.0,0.68,0.75,,95.33,93.58,,,Visualizer
moment,56.291,9.01,18.2,0.68,0.73,,95.33,93.59,,,Visualizer
moment,56.519,9.04,18.4,0.69,0.75,,95.54,93.61,,,Visualizer
moment,56.743,9.01,18.7,0.68,0.8,,95.47,93.64,,,Visualizer
moment,56.954,9.0,18.7,0.7,0.73,,95.61,93.63,,,Visualizer
moment,57.154,9.07,19.0,0.69,0.78,,95.61,93.73,,,Visualizer
moment,57.376,8.99,19.1,0.7,0.73,,95.57,93.67,,,Visualizer
moment,57.566,8.97,19.3,0.69,0.78,,95.61,93.64,,,Visualizer
moment,57.779,9.03,19.5,0.69,0.82,,95.81,93.66,,,Visualizer
moment,57.959,9.03,19.6,0.7,0.78,,95.74,93.68,,,Visualizer
moment,58.182,9.01,19.9,0.72,0.84,,95.81,93.69,,,Visualizer
moment,58.41,9.06,20.0,0.71,0.84,,95.78,93.68,,,Visualizer
moment,58.611,9.02,20.3,0.72,0.82,,95.88,93.67,,,Visualizer
moment,58.813,9.0,20.4,0.72,0.84,,95.91,93.7,,,Visualizer
moment,59.038,8.99,20.6,0.75,0.87,,96.02,93.68,,,Visualizer
moment,59.238,9.07,20.7,0.73,0.82,,95.95,93.78,,,Visualizer
moment,59.443,9.0,21.0,0.74,0.87,,95.98,93.72,,,Visualizer
moment,59.667,9.01,21.2,0.72,0.84,,96.19,93.74,,,Visualizer
moment,59.855,9.04,21.4,0.73,0.84,,96.19,93.86,,,Visualizer
moment,60.074,9.03,21.6,0.73,0.87,,96.12,93.81,,,Visualizer
moment,60.284,8.98,21.6,0.74,0.82,,96.19,93.85,,,Visualizer
moment,60.49,9.05,21.9,0.74,0.87,,96.22,93.86,,,Visualizer
moment,60.757,9.03,22.1,0.73,0.82,,96.26,93.81,,,Visualizer
moment,60.888,9.03,22.1,0.73,0.82,,96.26,93.82,,,Visualizer
moment,61.109,9.02,22.4,0.75,0.82,,96.26,93.85,,,Visualizer
moment,61.333,9.06,22.5,0.75,0.84,,96.26,93.92,,,Visualizer
moment,61.534,9.02,22.8,0.76,0.84,,96.33,93.87,,,Visualizer
moment,61.737,9.0,22.9,0.73,0.84,,96.4,93.9,,,Visualizer
moment,61.929,9.04,23.3,0.74,0.84,,96.43,93.91,,,Visualizer
moment,62.143,9.0,23.4,0.77,0.84,,96.33,93.92,,,Visualizer
moment,62.366,9.04,23.7,0.73,0.87,,96.43,93.96,,,Visualizer
moment,62.592,9.02,23.5,0.75,0.8,,96.29,94.02,,,Visualizer
moment,62.774,8.96,24.0,0.79,0.84,,96.36,94.02,,,Visualizer
moment,62.996,9.04,24.1,0.76,0.84,,96.33,94.03,,,Visualizer
moment,63.206,9.04,24.5,0.77,0.93,,96.33,94.09,,,Visualizer
moment,63.4,9.0,24.7,0.79,0.89,,96.29,94.1,,,Visualizer
moment,63.627,9.0,24.9,0.76,0.91,,96.33,94.04,,,Visualizer
moment,63.82,9.0,25.0,0.79,0.89,,96.36,94.06,,,Visualizer
moment,64.033,9.02,25.3,0.79,0.91,,96.36,94.11,,,Visualizer
moment,64.258,9.06,25.4,0.79,0.84,,96.26,94.12,,,Visualizer
moment,64.437,9.03,25.4,0.79,0.87,,96.26,94.11,,,Visualizer
moment,64.663,9.04,25.9,0.8,0.95,,96.22,94.07,,,Visualizer
moment,64.843,8.99,25.9,0.81,0.87,,96.16,94.07,,,Visualizer
moment,65.069,9.03,26.2,0.81,0.91,,96.19,94.11,,,Visualizer
moment,65.293,9.06,26.3,0.81,0.89,,96.12,94.14,,,Visualizer
moment,65.499,9.03,26.8,0.8,0.95,,96.19,94.12,,,Visualizer
moment,65.697,9.02,26.8,0.81,0.91,,96.05,94.18,,,Visualizer
moment,65.925,9.0,27.2,0.81,0.95,,96.05,94.23,,,Visualizer
moment,66.113,9.0,27.2,0.81,0.89,,96.12,94.14,,,Visualizer
moment,66.327,9.02,27.5,0.82,0.93,,96.12,94.21,,,Visualizer
moment,66.527,9.01,27.8,0.83,0.96,,96.02,94.22,,,Visualizer
moment,66.732,9.02,27.8,0.82,0.95,,95.91,94.16,,,Visualizer
moment,66.958,9.01,28.1,0.84,0.93,,95.95,94.17,,,Visualizer
moment,67.135,9.04,28.3,0.83,0.96,,95.91,94.26,,,Visualizer
moment,67.377,9.03,28.5,0.81,0.91,,95.98,94.2,,,Visualizer
moment,67.587,9.0,28.9,0.81,0.96,,95.91,94.2,,,Visualizer
moment,67.768,8.98,28.9,0.8,0.93,,95.91,94.23,,,Visualizer
moment,68.0,9.0,29.2,0.8,0.93,,95.81,94.31,,,Visualizer
moment,68.22,9.0,29.4,0.83,0.91,,95.81,94.36,,,Visualizer
moment,68.412,9.06,29.5,0.84,0.93,,95.81,94.34,,,Visualizer
moment,68.624,9.04,29.8,0.85,0.98,,95.71,94.23,,,Visualizer
moment,68.802,9.02,30.1,0.83,0.98,,95.78,94.37,,,Visualizer
moment,69.025,9.0,30.4,0.85,1.0,,95.74,94.34,,,Visualizer
moment,69.252,9.0,30.7,0.87,1.0,,95.68,94.22,,,Visualizer
moment,69.431,9.03,30.8,0.88,1.0,,95.81,94.23,,,Visualizer
moment,69.668,9.06,31.1,0.86,1.0,,95.71,94.29,,,Visualizer
moment,69.883,9.02,31.2,0.86,0.98,,95.64,94.32,,,Visualizer
