information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.32,7.02,10.2,1.17,1.07,,199.28,196.07,,,Visualizer
moment,32.517,7.03,10.4,1.18,1.17,,199.53,196.13,,,Visualizer
moment,32.758,7.01,10.6,1.18,1.07,,199.65,196.09,,,Visualizer
moment,32.954,6.98,10.9,1.19,1.27,,199.83,195.91,,,Visualizer
moment,33.149,6.98,11.1,1.2,1.17,,200.01,196.03,,,Visualizer
moment,33.345,6.95,11.4,1.21,1.27,,200.32,196.05,,,Visualizer
moment,33.59,6.94,11.6,1.23,1.17,,200.57,196.1,,,Visualizer
moment,33.783,6.87,12.0,1.26,1.27,,200.69,196.06,,,Visualizer
moment,33.977,6.91,12.3,1.26,1.27,,200.93,196.05,,,Visualizer
moment,34.174,6.86,12.4,1.29,1.27,,200.75,196.05,,,Visualizer
moment,34.417,6.86,12.6,1.26,1.17,,200.93,196.19,,,Visualizer
moment,34.611,6.85,13.1,1.27,1.37,,201.36,196.1,,,Visualizer
moment,34.806,6.8,13.2,1.28,1.27,,201.48,196.11,,,Visualizer
moment,35.05,6.81,13.5,1.29,1.37,,201.61,196.2,,,Visualizer
moment,35.245,6.77,13.8,1.32,1.27,,201.73,196.23,,,Visualizer
moment,35.44,6.74,13.9,1.31,1.27,,201.79,196.24,,,Visualizer
moment,35.635,6.76,14.4,1.29,1.27,,201.91,196.25,,,Visualizer
moment,35.878,6.69,14.5,1.31,1.27,,202.1,196.23,,,Visualizer
moment,36.078,6.7,14.9,1.3,1.27,,202.16,196.21,,,Visualizer
moment,36.269,6.65,15.0,1.35,1.27,,202.35,196.29,,,Visualizer
moment,36.464,6.66,15.3,1.36,1.37,,202.28,196.29,,,Visualizer
moment,36.708,6.65,15.7,1.38,1.27,,202.35,196.44,,,Visualizer
moment,36.903,6.61,16.0,1.36,1.37,,202.35,196.47,,,Visualizer
moment,37.098,6.59,16.3,1.41,1.37,,202.53,196.45,,,Visualizer
moment,37.342,6.59,16.5,1.36,1.27,,202.47,196.64,,,Visualizer
moment,37.536,6.55,16.8,1.39,1.27,,202.22,196.52,,,Visualizer
moment,37.732,6.54,17.0,1.38,1.27,,202.41,196.55,,,Visualizer
moment,37.928,6.55,17.3,1.38,1.27,,202.53,196.62,,,Visualizer
moment,38.223,6.5,17.6,1.37,1.27,,202.41,196.62,,,Visualizer
moment,38.366,6.46,17.9,1.39,1.37,,202.41,196.69,,,Visualizer
moment,38.56,6.49,18.1,1.38,1.27,,202.41,196.76,,,Visualizer
moment,38.755,6.45,18.4,1.38,1.37,,202.66,196.74,,,Visualizer
moment,39.05,6.43,18.7,1.35,1.37,,202.28,196.83,,,Visualizer
moment,39.244,6.39,19.1,1.37,1.37,,202.41,196.83,,,Visualizer
moment,39.39,6.39,19.4,1.38,1.37,,202.28,196.82,,,Visualizer
moment,39.634,6.36,19.4,1.37,1.37,,202.53,196.84,,,Visualizer
moment,39.828,6.33,19.8,1.39,1.37,,202.47,196.97,,,Visualizer
moment,40.034,6.32,20.1,1.39,1.37,,202.28,197.05,,,Visualizer
moment,40.217,6.3,20.4,1.38,1.37,,202.04,197.15,,,Visualizer
moment,40.463,6.28,20.6,1.39,1.37,,202.16,197.15,,,Visualizer
moment,40.658,6.26,20.9,1.38,1.37,,202.1,197.21,,,Visualizer
moment,40.854,6.25,21.2,1.38,1.37,,202.22,197.12,,,Visualizer
moment,41.046,6.23,21.4,1.38,1.27,,202.16,197.17,,,Visualizer
moment,41.291,6.22,21.7,1.38,1.27,,202.16,197.19,,,Visualizer
moment,41.486,6.17,22.1,1.33,1.27,,202.04,197.21,,,Visualizer
moment,41.682,6.13,22.4,1.37,1.37,,201.91,197.18,,,Visualizer
moment,41.923,6.14,22.5,1.36,1.27,,201.79,197.28,,,Visualizer
moment,42.119,6.1,22.9,1.39,1.27,,201.85,197.29,,,Visualizer
moment,42.314,6.06,23.2,1.4,1.27,,201.97,197.33,,,Visualizer
moment,42.509,6.08,23.4,1.41,1.37,,201.91,197.43,,,Visualizer
moment,42.754,6.01,23.8,1.36,1.37,,201.54,197.46,,,Visualizer
moment,42.947,6.0,24.1,1.36,1.37,,201.73,197.41,,,Visualizer
moment,43.143,5.98,24.3,1.37,1.37,,201.73,197.41,,,Visualizer
moment,43.337,5.96,24.5,1.35,1.37,,201.67,197.47,,,Visualizer
moment,43.581,5.93,24.8,1.36,1.27,,201.43,197.5,,,Visualizer
moment,43.777,5.93,25.1,1.36,1.27,,201.61,197.46,,,Visualizer
moment,43.973,5.9,25.4,1.37,1.27,,201.24,197.54,,,Visualizer
moment,44.215,5.84,25.7,1.38,1.37,,201.43,197.53,,,Visualizer
moment,44.46,5.87,25.9,1.4,1.27,,201.36,197.58,,,Visualizer
moment,44.605,5.84,26.3,1.36,1.27,,201.18,197.57,,,Visualizer
moment,44.8,5.8,26.3,1.38,1.27,,201.18,197.59,,,Visualizer
moment,45.044,5.81,26.8,1.39,1.37,,201.12,197.62,,,Visualizer
moment,45.24,5.75,27.0,1.35,1.27,,201.0,197.56,,,Visualizer
moment,45.439,5.73,27.3,1.38,1.37,,201.12,197.66,,,Visualizer
moment,45.631,5.76,27.6,1.37,1.37,,201.05,197.62,,,Visualizer
moment,45.872,5.7,27.9,1.36,1.37,,200.87,197.63,,,Visualizer
moment,46.069,5.68,28.1,1.39,1.27,,200.44,197.6,,,Visualizer
moment,46.264,5.69,28.4,1.36,1.37,,200.75,197.7,,,Visualizer
moment,46.506,5.63,28.7,1.36,1.37,,200.57,197.78,,,Visualizer
moment,46.702,5.58,28.9,1.31,1.27,,200.32,197.69,,,Visualizer
moment,46.897,5.63,29.3,1.36,1.27,,200.44,197.7,,,Visualizer
moment,47.107,5.6,29.5,1.37,1.37,,200.38,197.71,,,Visualizer
moment,47.334,5.58,29.7,1.37,1.27,,200.26,197.76,,,Visualizer
moment,47.53,5.54,30.1,1.35,1.27,,200.26,197.73,,,Visualizer
moment,47.728,5.51,30.3,1.34,1.37,,200.01,197.69,,,Visualizer
moment,47.925,5.5,30.7,1.36,1.37,,199.96,197.71,,,Visualizer
moment,48.163,5.5,30.8,1.38,1.27,,200.19,197.79,,,Visualizer
moment,48.358,5.46,31.2,1.37,1.27,,199.89,197.68,,,Visualizer
moment,48.557,5.42,31.4,1.35,1.27,,199.65,197.7,,,Visualizer
moment,48.798,5.44,31.7,1.37,1.27,,199.89,197.82,,,Visualizer
moment,48.992,5.43,32.0,1.35,1.27,,199.89,197.79,,,Visualizer
moment,49.187,5.35,32.1,1.35,1.27,,199.77,197.84,,,Visualizer
moment,49.382,5.37,32.5,1.36,1.27,,199.65,197.88,,,Visualizer
moment,49.627,5.35,32.6,1.34,1.27,,199.77,197.8,,,Visualizer
moment,49.821,5.31,33.0,1.34,1.27,,199.46,197.97,,,Visualizer
moment,50.028,5.33,33.2,1.36,1.17,,199.53,197.85,,,Visualizer
moment,50.211,5.28,33.5,1.33,1.27,,199.34,197.76,,,Visualizer
moment,50.506,5.23,33.8,1.38,1.27,,199.28,197.87,,,Visualizer
moment,50.651,5.29,34.1,1.35,1.17,,199.22,197.66,,,Visualizer
moment,50.847,5.18,34.3,1.38,1.27,,199.28,197.86,,,Visualizer
moment,51.088,5.2,34.6,1.38,1.37,,198.92,197.76,,,Visualizer
moment,51.285,5.15,34.8,1.39,1.27,,198.86,197.85,,,Visualizer
moment,51.484,5.18,35.0,1.38,1.17,,198.98,197.81,,,Visualizer
