information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.691,3.95,9.41,1.04,1.08,,91.67,91.86,,,Visualizer
moment,16.87,4.14,9.61,1.13,1.01,,91.73,91.87,,,Visualizer
moment,17.101,4.37,9.77,1.37,1.01,,91.77,91.88,,,Visualizer
moment,17.32,5.01,10.02,1.53,1.03,,91.9,91.88,,,Visualizer
moment,17.499,5.62,10.19,1.65,1.13,,92.0,91.92,,,Visualizer
moment,17.725,6.13,10.63,1.73,1.23,,92.07,91.87,,,Visualizer
moment,17.904,6.61,10.87,1.83,1.27,,92.36,91.93,,,Visualizer
moment,18.131,7.06,11.23,1.87,1.48,,92.66,91.86,,,Visualizer
moment,18.359,7.41,11.76,1.9,1.61,,93.06,91.85,,,Visualizer
moment,18.535,7.72,12.21,1.9,1.82,,93.39,91.87,,,Visualizer
moment,18.762,7.9,12.47,1.91,1.86,,93.73,91.83,,,Visualizer
moment,18.986,8.17,13.05,1.88,2.02,,94.03,91.9,,,Visualizer
moment,19.164,8.24,13.48,1.9,2.13,,94.43,91.87,,,Visualizer
moment,19.39,8.44,13.91,1.88,2.17,,94.67,91.9,,,Visualizer
moment,19.569,8.49,14.36,1.88,2.17,,95.04,91.88,,,Visualizer
moment,19.797,8.59,14.86,1.89,2.23,,95.41,91.9,,,Visualizer
moment,20.019,8.66,15.52,1.9,2.28,,95.61,91.93,,,Visualizer
moment,20.245,8.71,15.76,1.89,2.3,,95.82,91.93,,,Visualizer
moment,20.425,8.76,15.76,1.9,2.3,,95.95,91.96,,,Visualizer
moment,20.649,8.81,15.76,1.86,2.3,,96.09,91.97,,,Visualizer
moment,20.829,8.69,15.76,1.86,2.3,,96.29,91.98,,,Visualizer
moment,21.055,8.61,15.76,1.87,2.3,,96.39,92.02,,,Visualizer
moment,21.234,8.67,15.76,1.86,2.3,,96.46,91.98,,,Visualizer
moment,21.55,8.73,19.04,1.86,5.44,,96.63,92.04,,,Visualizer
moment,21.684,8.72,19.42,1.87,5.37,,96.39,92.07,,,Visualizer
moment,21.864,8.68,20.22,1.87,5.42,,96.09,92.03,,,Visualizer
moment,22.091,8.67,20.48,1.92,5.45,,95.45,92.15,,,Visualizer
moment,22.318,8.7,21.03,1.9,5.57,,94.7,92.2,,,Visualizer
moment,22.497,8.66,21.83,1.94,2.62,,93.86,92.11,,,Visualizer
moment,22.72,8.74,22.07,1.96,2.68,,92.86,92.19,,,Visualizer
moment,22.898,8.69,22.88,1.97,2.69,,92.1,92.28,,,Visualizer
moment,23.125,8.7,23.36,1.97,2.64,,91.37,92.27,,,Visualizer
moment,23.355,8.73,23.9,1.94,2.65,,90.68,92.3,,,Visualizer
moment,23.53,8.58,24.38,1.98,2.58,,90.22,92.33,,,Visualizer
moment,23.758,8.59,24.96,1.95,2.67,,89.7,92.34,,,Visualizer
moment,23.984,8.6,25.5,1.91,2.65,,89.37,92.33,,,Visualizer
moment,24.167,8.53,26.03,1.92,2.7,,89.05,92.32,,,Visualizer
moment,24.387,8.55,26.5,1.96,2.63,,88.79,92.3,,,Visualizer
moment,24.61,8.54,27.33,1.98,2.72,,88.65,92.3,,,Visualizer
moment,24.789,8.55,27.83,1.98,2.62,,88.52,92.24,,,Visualizer
moment,25.014,8.51,28.33,1.96,2.59,,88.59,92.2,,,Visualizer
moment,25.197,8.48,28.88,1.96,2.65,,88.46,92.22,,,Visualizer
moment,25.422,8.48,29.41,1.95,2.59,,88.55,92.25,,,Visualizer
moment,25.645,8.43,29.94,1.97,2.64,,88.52,92.2,,,Visualizer
moment,25.824,8.46,30.42,1.99,2.62,,88.69,92.12,,,Visualizer
moment,26.054,8.44,30.97,1.94,2.67,,88.75,92.07,,,Visualizer
moment,26.228,8.34,31.52,1.96,2.67,,88.88,92.03,,,Visualizer
moment,26.454,8.38,32.32,1.96,2.67,,88.79,92.01,,,Visualizer
moment,26.678,8.38,32.84,1.99,2.65,,88.82,91.93,,,Visualizer
moment,26.86,8.35,33.25,1.94,2.58,,88.65,91.89,,,Visualizer
moment,27.085,8.28,33.59,1.92,2.65,,88.65,91.8,,,Visualizer
moment,27.311,8.26,34.37,1.97,2.64,,88.62,91.8,,,Visualizer
moment,27.49,8.28,34.95,1.95,2.66,,88.52,91.8,,,Visualizer
moment,27.714,8.24,35.4,1.91,2.59,,88.46,91.72,,,Visualizer
moment,27.94,8.18,35.94,1.94,2.72,,88.3,91.69,,,Visualizer
moment,28.12,8.21,36.48,1.96,2.62,,88.04,91.65,,,Visualizer
moment,28.345,8.25,36.91,1.98,2.57,,88.1,91.58,,,Visualizer
moment,28.523,8.17,37.44,2.01,2.52,,87.97,91.54,,,Visualizer
moment,28.748,8.18,38.17,2.01,2.51,,87.94,91.47,,,Visualizer
moment,28.974,8.13,38.75,1.95,2.53,,87.75,91.43,,,Visualizer
moment,29.201,8.08,39.25,1.99,2.57,,87.84,91.45,,,Visualizer
moment,29.38,8.09,39.75,2.01,2.59,,87.75,91.39,,,Visualizer
moment,29.608,8.12,40.24,1.99,2.58,,87.78,91.34,,,Visualizer
moment,29.785,8.06,40.78,1.98,2.64,,87.78,91.36,,,Visualizer
moment,30.011,7.99,41.27,2.01,2.55,,87.88,91.27,,,Visualizer
moment,30.189,8.02,41.74,2.02,2.52,,87.71,91.25,,,Visualizer
moment,30.505,8.06,42.28,2.02,2.56,,87.71,91.16,,,Visualizer
moment,30.641,7.99,42.76,2.02,2.55,,87.68,91.17,,,Visualizer
moment,30.82,7.96,43.23,2.04,2.48,,87.58,91.14,,,Visualizer
moment,31.045,8.0,43.98,2.01,2.47,,87.52,91.0,,,Visualizer
moment,31.269,7.94,44.47,1.95,2.47,,87.42,91.02,,,Visualizer
moment,31.449,7.8,45.18,1.93,2.45,,87.52,91.0,,,Visualizer
moment,31.674,7.73,45.43,1.93,2.45,,87.52,90.86,,,Visualizer
moment,31.853,7.93,45.91,1.88,2.45,,87.55,90.92,,,Visualizer
moment,32.078,7.86,46.31,1.88,2.35,,87.48,90.91,,,Visualizer
moment,32.304,7.83,46.86,1.94,2.42,,87.52,90.81,,,Visualizer
moment,32.489,7.93,47.37,1.93,2.43,,87.36,90.76,,,Visualizer
moment,32.711,7.8,48.07,1.95,2.44,,87.26,90.67,,,Visualizer
moment,32.939,7.77,48.32,1.95,2.44,,87.1,90.6,,,Visualizer
moment,33.115,7.81,49.06,1.94,2.44,,87.16,90.59,,,Visualizer
moment,33.344,7.72,49.28,1.92,2.45,,87.06,90.54,,,Visualizer
moment,33.519,7.76,49.94,1.91,2.4,,87.03,90.52,,,Visualizer
moment,33.744,7.71,50.42,1.92,2.37,,86.97,90.46,,,Visualizer
moment,33.97,7.7,50.93,1.93,2.37,,86.97,90.49,,,Visualizer
moment,34.149,7.61,51.35,1.95,2.31,,86.93,90.42,,,Visualizer
moment,34.375,7.63,51.89,1.95,2.45,,86.8,90.36,,,Visualizer
moment,34.599,7.64,52.35,1.95,2.44,,86.9,90.25,,,Visualizer
moment,34.778,7.57,52.88,1.98,2.49,,86.87,90.27,,,Visualizer
moment,35.004,7.56,53.31,1.98,2.41,,86.93,90.21,,,Visualizer
moment,35.228,7.57,53.83,1.98,2.51,,87.06,90.17,,,Visualizer
moment,35.408,7.58,54.52,1.97,2.43,,87.16,90.14,,,Visualizer
moment,35.634,7.56,54.75,1.95,2.43,,87.1,90.13,,,Visualizer
moment,35.814,7.53,55.4,1.94,2.34,,87.16,90.1,,,Visualizer
moment,36.04,7.42,55.84,1.97,2.29,,87.2,90.09,,,Visualizer
moment,36.265,7.47,56.31,1.95,2.31,,87.26,89.95,,,Visualizer
moment,36.497,7.43,56.8,1.93,2.3,,87.32,89.9,,,Visualizer
moment,36.67,7.41,57.22,1.93,2.29,,87.32,89.97,,,Visualizer
moment,36.895,7.39,57.66,1.96,2.28,,87.39,89.93,,,Visualizer
moment,37.076,7.38,58.12,1.95,2.3,,87.26,89.81,,,Visualizer
moment,37.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.928,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.334,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.742,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.595,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.826,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.486,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.664,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.025,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.301,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.149,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.329,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.221,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.848,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.03,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.256,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.291,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.415,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.179,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.812,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.394,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.618,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.847,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.656,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.69,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.178,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.58,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.21,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.389,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.11,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.65,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.914,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.72,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.349,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.205,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.385,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.609,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.838,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.87,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.533,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.938,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.167,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.797,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.83,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.864,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.129,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.306,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
