information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.93,3.21,0.0,1.67,0.0,,88.04,89.82,,,Visualizer
moment,7.109,3.15,0.0,1.47,0.0,,87.98,89.8,,,Visualizer
moment,7.379,3.26,0.0,1.27,0.0,,87.94,89.69,,,Visualizer
moment,7.559,3.23,0.0,1.0,0.0,,87.78,89.73,,,Visualizer
moment,7.739,3.05,0.0,0.89,0.0,,87.88,89.68,,,Visualizer
moment,7.965,3.06,0.0,0.81,0.0,,87.88,89.69,,,Visualizer
moment,8.19,3.08,0.0,0.68,0.0,,87.84,89.67,,,Visualizer
moment,8.369,3.04,0.0,0.65,0.0,,87.78,89.66,,,Visualizer
moment,8.64,3.06,0.0,0.55,0.0,,87.81,89.66,,,Visualizer
moment,8.774,3.04,0.0,0.54,0.0,,87.75,89.61,,,Visualizer
moment,8.999,3.04,0.0,0.47,0.0,,87.71,89.66,,,Visualizer
moment,9.224,3.05,0.0,0.46,0.0,,87.75,89.62,,,Visualizer
moment,9.41,3.07,0.0,0.36,0.0,,87.78,89.65,,,Visualizer
moment,9.629,3.02,0.0,0.46,0.0,,87.71,89.66,,,Visualizer
moment,9.946,3.18,0.0,0.39,0.0,,87.65,89.53,,,Visualizer
moment,10.071,3.09,0.0,0.3,0.0,,87.68,89.58,,,Visualizer
moment,10.259,3.0,0.0,0.24,0.0,,87.62,89.57,,,Visualizer
moment,10.439,2.94,0.0,0.29,0.0,,87.68,89.57,,,Visualizer
moment,10.664,2.99,0.0,0.26,0.0,,87.48,89.59,,,Visualizer
moment,10.889,2.98,0.0,0.33,0.0,,87.58,89.56,,,Visualizer
moment,11.071,3.02,0.0,0.27,0.0,,87.58,89.55,,,Visualizer
moment,11.294,2.97,0.0,0.34,0.0,,87.55,89.63,,,Visualizer
moment,11.519,3.06,0.0,0.28,0.0,,87.58,89.59,,,Visualizer
moment,11.699,3.01,0.0,0.22,0.0,,87.52,89.55,,,Visualizer
moment,11.927,2.95,0.0,0.29,0.0,,87.52,89.54,,,Visualizer
moment,12.104,3.02,0.0,0.24,0.0,,87.39,89.57,,,Visualizer
moment,12.33,2.99,0.0,0.32,0.0,,87.36,89.52,,,Visualizer
moment,12.556,3.05,0.0,0.25,0.0,,87.45,89.55,,,Visualizer
moment,12.734,2.97,0.0,0.31,0.0,,87.42,89.47,,,Visualizer
moment,12.959,3.03,0.0,0.27,0.0,,87.42,89.47,,,Visualizer
moment,13.184,2.99,0.0,0.31,0.0,,87.32,89.54,,,Visualizer
moment,13.364,3.01,0.0,0.29,0.0,,87.22,89.54,,,Visualizer
moment,13.589,3.0,0.0,0.32,0.0,,87.19,89.5,,,Visualizer
moment,13.769,3.01,0.0,0.3,0.0,,87.19,89.45,,,Visualizer
moment,13.994,3.0,0.0,0.34,0.0,,87.06,89.47,,,Visualizer
moment,14.219,3.03,0.1,0.3,0.1,,87.03,89.52,,,Visualizer
moment,14.399,2.99,0.1,0.32,0.1,,87.0,89.52,,,Visualizer
moment,14.624,2.99,0.0,0.31,0.0,,86.9,89.41,,,Visualizer
moment,14.849,3.0,0.2,0.36,0.2,,86.77,89.51,,,Visualizer
moment,15.074,3.04,0.1,0.31,0.1,,86.83,89.49,,,Visualizer
moment,15.254,2.98,0.2,0.36,0.1,,86.7,89.46,,,Visualizer
moment,15.434,3.01,0.4,0.3,0.29,,86.67,89.43,,,Visualizer
moment,15.66,3.0,0.5,0.42,0.49,,86.54,89.47,,,Visualizer
moment,15.884,3.15,0.6,0.69,0.39,,86.48,89.47,,,Visualizer
moment,16.065,3.63,0.6,1.08,0.49,,86.38,89.49,,,Visualizer
moment,16.335,4.39,0.6,1.36,0.39,,85.99,89.46,,,Visualizer
moment,16.514,5.13,0.8,1.54,0.39,,85.57,89.45,,,Visualizer
moment,16.695,5.82,0.7,1.63,0.2,,85.41,89.41,,,Visualizer
moment,16.922,6.4,0.9,1.69,0.29,,85.21,89.46,,,Visualizer
moment,17.099,6.93,1.1,1.69,0.49,,85.11,89.48,,,Visualizer
moment,17.324,7.4,1.5,1.63,0.88,,85.02,89.44,,,Visualizer
moment,17.639,7.65,1.5,1.6,0.69,,85.05,89.43,,,Visualizer
moment,17.735,7.99,1.7,1.52,0.98,,85.31,89.41,,,Visualizer
moment,17.954,8.14,2.2,1.46,1.28,,85.54,89.44,,,Visualizer
moment,18.18,8.39,2.4,1.42,1.28,,85.73,89.39,,,Visualizer
moment,18.359,8.57,2.6,1.34,1.08,,85.99,89.38,,,Visualizer
moment,18.584,8.65,2.8,1.27,1.28,,86.28,89.34,,,Visualizer
moment,18.9,8.72,3.4,1.21,1.38,,86.8,89.39,,,Visualizer
moment,18.998,8.75,3.4,1.19,1.18,,87.16,89.43,,,Visualizer
moment,19.26,8.79,3.6,1.17,1.18,,87.65,89.33,,,Visualizer
moment,19.394,8.81,4.1,1.14,1.47,,88.17,89.32,,,Visualizer
moment,19.62,8.81,4.6,1.12,1.77,,88.57,89.39,,,Visualizer
moment,19.85,8.82,4.8,1.12,1.67,,89.12,89.28,,,Visualizer
moment,20.024,8.79,5.0,1.15,1.57,,89.62,89.21,,,Visualizer
moment,20.249,8.8,5.4,1.2,1.77,,90.08,89.26,,,Visualizer
moment,20.474,8.88,5.8,1.22,1.67,,90.58,89.25,,,Visualizer
moment,20.655,8.83,6.4,1.21,1.77,,91.11,89.32,,,Visualizer
moment,20.879,8.78,6.5,1.23,1.67,,91.34,89.3,,,Visualizer
moment,21.064,8.77,6.9,1.31,1.87,,91.64,89.25,,,Visualizer
moment,21.284,8.84,7.6,1.34,1.96,,92.01,89.21,,,Visualizer
moment,21.514,8.82,7.8,1.4,1.96,,92.18,89.34,,,Visualizer
moment,21.689,8.83,8.1,1.44,2.06,,92.41,89.31,,,Visualizer
moment,21.914,8.81,8.7,1.5,2.16,,92.31,89.28,,,Visualizer
moment,22.14,8.83,9.3,1.54,2.36,,92.31,89.35,,,Visualizer
moment,22.319,8.84,10.0,1.6,2.36,,92.38,89.34,,,Visualizer
moment,22.546,8.85,10.3,1.64,2.46,,92.21,89.31,,,Visualizer
moment,22.724,8.86,10.7,1.7,2.26,,92.04,89.33,,,Visualizer
moment,22.949,8.88,11.3,1.74,2.55,,92.04,89.46,,,Visualizer
moment,23.177,8.86,11.7,1.76,2.36,,92.11,89.43,,,Visualizer
moment,23.36,8.83,12.5,1.81,2.46,,91.98,89.47,,,Visualizer
moment,23.579,8.84,12.8,1.85,2.46,,92.01,89.52,,,Visualizer
moment,23.806,8.86,13.8,1.93,2.75,,91.95,89.55,,,Visualizer
moment,23.985,8.91,13.8,1.98,2.75,,92.08,89.6,,,Visualizer
moment,24.21,8.88,14.5,2.02,2.75,,92.14,89.65,,,Visualizer
moment,24.389,8.82,14.9,2.07,2.85,,92.25,89.69,,,Visualizer
moment,24.614,8.82,15.7,2.09,2.85,,92.35,89.66,,,Visualizer
moment,24.84,8.78,16.4,2.12,2.85,,92.38,89.71,,,Visualizer
moment,25.019,8.78,17.3,2.1,2.95,,92.41,89.74,,,Visualizer
moment,25.291,8.75,17.5,2.13,2.95,,92.41,89.82,,,Visualizer
moment,25.469,8.73,18.5,2.14,2.95,,92.55,89.82,,,Visualizer
moment,25.65,8.72,18.8,2.19,3.04,,92.35,89.88,,,Visualizer
moment,25.877,8.71,19.5,2.26,3.05,,92.25,89.88,,,Visualizer
moment,26.103,8.71,20.4,2.34,3.05,,91.98,89.91,,,Visualizer
moment,26.28,8.72,20.7,2.33,3.14,,91.91,89.96,,,Visualizer
moment,26.595,8.68,21.4,2.34,3.14,,91.68,90.05,,,Visualizer
moment,26.685,8.66,22.4,2.37,3.24,,91.41,90.04,,,Visualizer
moment,26.909,8.67,22.8,2.4,3.24,,91.21,90.08,,,Visualizer
moment,27.134,8.65,23.8,2.4,3.34,,91.11,90.13,,,Visualizer
moment,27.315,8.65,24.1,2.46,3.34,,90.84,90.17,,,Visualizer
moment,27.54,8.65,24.8,2.47,3.34,,90.81,90.17,,,Visualizer
moment,27.855,8.59,26.2,2.51,3.34,,90.68,90.17,,,Visualizer
moment,27.951,8.56,26.2,2.51,3.34,,90.51,90.2,,,Visualizer
moment,28.171,8.59,27.3,2.53,3.44,,90.45,90.24,,,Visualizer
moment,28.349,8.58,27.6,2.55,3.44,,90.28,90.21,,,Visualizer
moment,28.574,8.55,28.3,2.54,3.44,,90.18,90.18,,,Visualizer
moment,28.8,8.53,29.3,2.54,3.44,,90.15,90.14,,,Visualizer
moment,28.979,8.51,29.7,2.57,3.44,,90.08,90.15,,,Visualizer
moment,29.204,8.51,30.4,2.57,3.54,,89.91,90.19,,,Visualizer
moment,29.429,8.49,31.4,2.6,3.44,,89.98,90.18,,,Visualizer
moment,29.609,8.48,31.8,2.62,3.44,,89.95,90.12,,,Visualizer
moment,29.834,8.47,32.8,2.64,3.44,,89.85,90.11,,,Visualizer
moment,30.014,8.44,33.1,2.63,3.34,,89.79,90.13,,,Visualizer
moment,30.24,8.39,33.8,2.65,3.34,,89.75,90.12,,,Visualizer
moment,30.464,8.42,34.9,2.63,3.44,,89.79,90.06,,,Visualizer
moment,30.644,8.35,35.2,2.65,3.34,,89.62,89.98,,,Visualizer
moment,30.869,8.37,36.3,2.67,3.44,,89.65,89.99,,,Visualizer
moment,31.094,8.35,36.6,2.7,3.44,,89.42,90.04,,,Visualizer
moment,31.274,8.34,37.3,2.72,3.44,,89.42,89.96,,,Visualizer
moment,31.5,8.33,38.5,2.71,3.54,,89.36,90.01,,,Visualizer
moment,31.679,8.31,38.5,2.71,3.54,,89.19,89.92,,,Visualizer
moment,31.904,8.26,39.9,2.72,3.54,,89.22,89.87,,,Visualizer
