information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.249,2.58,0.0,8.25,-1.0,,89.27,87.48,,,Visualizer
moment,6.448,3.33,0.0,8.1,-1.0,,89.4,87.55,,,Visualizer
moment,6.646,4.25,0.0,7.92,-1.0,,89.53,87.67,,,Visualizer
moment,6.897,5.22,0.0,7.63,-1.0,,89.43,87.68,,,Visualizer
moment,7.1,6.06,0.0,7.39,-1.0,,89.4,87.77,,,Visualizer
moment,7.396,6.8,0.0,7.1,-1.0,,89.27,87.89,,,Visualizer
moment,7.512,7.38,0.0,6.81,-1.0,,89.2,87.91,,,Visualizer
moment,7.698,7.82,0.0,6.55,-1.0,,89.07,88.03,,,Visualizer
moment,7.948,8.18,0.0,6.33,-1.0,,88.9,88.01,,,Visualizer
moment,8.146,8.46,0.0,6.09,-1.0,,88.87,88.0,,,Visualizer
moment,8.396,8.72,0.0,5.93,-1.0,,88.9,88.03,,,Visualizer
moment,8.548,8.91,0.0,5.77,-1.0,,88.8,88.03,,,Visualizer
moment,8.756,9.04,0.0,5.63,-1.0,,88.64,88.02,,,Visualizer
moment,8.997,9.14,0.0,5.5,-1.0,,88.64,88.02,,,Visualizer
moment,9.145,9.23,0.0,5.42,-1.0,,88.74,88.0,,,Visualizer
moment,9.397,9.33,0.0,5.33,-1.0,,88.71,88.04,,,Visualizer
moment,9.607,9.38,0.0,5.27,-1.0,,88.61,88.06,,,Visualizer
moment,9.847,9.46,0.0,5.23,-1.0,,88.54,87.95,,,Visualizer
moment,9.998,9.5,0.0,5.18,-1.0,,88.61,88.0,,,Visualizer
moment,10.204,9.47,0.0,5.13,-1.0,,88.57,87.97,,,Visualizer
moment,10.396,9.46,0.0,5.12,-1.0,,88.57,87.95,,,Visualizer
moment,10.647,9.52,0.0,5.07,-1.0,,88.38,87.95,,,Visualizer
moment,10.959,9.54,0.0,5.05,-1.0,,88.51,87.98,,,Visualizer
moment,11.052,9.55,0.0,5.03,-1.0,,88.51,87.89,,,Visualizer
moment,11.247,9.54,0.0,5.0,-1.0,,88.41,87.89,,,Visualizer
moment,11.447,9.51,0.0,5.02,-1.0,,88.25,87.86,,,Visualizer
moment,11.646,9.52,0.0,4.99,-1.0,,88.41,87.87,,,Visualizer
moment,11.946,9.51,0.0,4.97,-1.0,,88.38,87.84,,,Visualizer
moment,12.097,9.5,0.0,5.01,-1.0,,88.12,87.85,,,Visualizer
moment,12.298,9.49,0.0,5.0,-1.0,,88.28,87.81,,,Visualizer
moment,12.497,9.49,0.0,5.01,-1.0,,88.18,87.79,,,Visualizer
moment,12.698,9.47,0.0,5.01,-1.0,,88.15,87.8,,,Visualizer
moment,12.896,9.44,0.0,5.01,-1.0,,88.18,87.74,,,Visualizer
moment,13.096,9.4,0.0,5.05,-1.0,,88.12,87.76,,,Visualizer
moment,13.347,9.39,0.0,5.05,-1.0,,88.09,87.77,,,Visualizer
moment,13.596,9.44,0.0,5.04,-1.0,,88.09,87.78,,,Visualizer
moment,13.797,9.41,0.0,5.07,-1.0,,87.98,87.7,,,Visualizer
moment,13.948,9.42,0.0,5.07,-1.0,,88.12,87.69,,,Visualizer
moment,14.153,9.44,0.0,5.05,-1.0,,88.15,87.66,,,Visualizer
moment,14.346,9.4,0.0,5.06,-1.0,,88.15,87.66,,,Visualizer
moment,14.597,9.37,0.0,5.05,-1.0,,88.12,87.62,,,Visualizer
moment,14.797,9.36,0.0,5.07,-1.0,,88.09,87.66,,,Visualizer
moment,15.048,9.35,0.0,5.07,-1.0,,88.05,87.62,,,Visualizer
moment,15.198,9.32,0.0,5.08,-1.0,,87.98,87.59,,,Visualizer
moment,15.448,9.35,0.0,5.1,-1.0,,88.05,87.58,,,Visualizer
moment,15.647,9.36,0.0,5.09,-1.0,,87.98,87.62,,,Visualizer
moment,15.848,9.32,0.0,5.12,-1.0,,88.02,87.57,,,Visualizer
moment,16.098,9.33,0.0,5.13,-1.0,,88.02,87.6,,,Visualizer
moment,16.249,9.35,0.0,5.15,-1.0,,88.05,87.51,,,Visualizer
moment,16.453,9.32,0.0,5.15,-1.0,,88.18,87.52,,,Visualizer
moment,16.696,9.31,0.0,5.14,-1.0,,88.21,87.55,,,Visualizer
moment,16.847,9.31,0.0,5.13,-1.0,,88.25,87.51,,,Visualizer
moment,17.122,9.27,0.0,5.14,-1.0,,88.18,87.55,,,Visualizer
moment,17.346,9.28,0.0,5.13,-1.0,,88.12,87.52,,,Visualizer
moment,17.548,9.32,0.0,5.12,-1.0,,88.35,87.48,,,Visualizer
moment,17.748,9.33,0.0,5.14,-1.0,,88.41,87.41,,,Visualizer
moment,17.946,9.3,0.0,5.15,-1.0,,88.41,87.44,,,Visualizer
moment,18.148,9.26,0.0,5.15,-1.0,,88.45,87.44,,,Visualizer
moment,18.409,9.24,0.0,5.17,-1.0,,88.45,87.44,,,Visualizer
moment,18.548,9.24,0.0,5.19,-1.0,,88.38,87.4,,,Visualizer
moment,18.751,9.27,0.0,5.2,-1.0,,88.45,87.4,,,Visualizer
moment,18.948,9.23,0.0,5.19,-1.0,,88.61,87.44,,,Visualizer
moment,19.147,9.22,0.0,5.18,-1.0,,88.74,87.43,,,Visualizer
moment,19.346,9.2,0.0,5.18,-1.0,,88.68,87.39,,,Visualizer
moment,19.597,9.23,0.0,5.17,-1.0,,88.74,87.38,,,Visualizer
moment,19.848,9.2,0.0,5.2,-1.0,,88.74,87.36,,,Visualizer
moment,19.997,9.17,0.0,5.21,-1.0,,88.84,87.37,,,Visualizer
