information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.413,6.09,12.3,2.13,1.86,,90.69,93.08,,,Visualizer
moment,12.637,6.12,12.8,2.24,1.91,,90.79,93.13,,,Visualizer
moment,12.908,6.12,13.5,2.25,1.96,,90.86,93.07,,,Visualizer
moment,13.133,6.17,14.0,2.28,1.98,,91.05,92.99,,,Visualizer
moment,13.448,6.23,14.5,2.24,2.01,,91.15,93.0,,,Visualizer
moment,13.674,6.03,15.1,2.4,2.08,,91.29,93.01,,,Visualizer
moment,13.989,6.13,15.6,2.34,2.13,,91.55,92.99,,,Visualizer
moment,14.171,6.09,16.7,2.32,2.23,,91.72,92.98,,,Visualizer
moment,14.483,6.02,17.0,2.42,2.23,,91.82,93.02,,,Visualizer
moment,14.663,5.97,18.0,2.48,2.27,,91.75,92.98,,,Visualizer
moment,14.889,6.04,18.3,2.41,2.3,,91.75,93.0,,,Visualizer
moment,15.159,5.92,18.9,2.57,2.35,,91.86,93.04,,,Visualizer
moment,15.429,6.07,19.8,2.58,2.42,,91.99,93.05,,,Visualizer
moment,15.656,6.07,20.5,2.51,2.42,,91.89,93.06,,,Visualizer
moment,15.878,5.85,20.8,2.6,2.44,,91.89,93.12,,,Visualizer
moment,16.24,6.07,21.7,2.65,2.49,,91.99,93.12,,,Visualizer
moment,16.418,6.14,22.6,2.66,2.54,,92.16,93.11,,,Visualizer
moment,16.733,6.13,22.9,2.58,2.56,,92.16,93.05,,,Visualizer
moment,16.914,5.95,24.0,2.65,2.59,,92.09,93.1,,,Visualizer
moment,17.138,6.01,24.3,2.71,2.61,,92.22,93.1,,,Visualizer
moment,17.408,6.15,24.9,2.66,2.64,,92.32,93.08,,,Visualizer
moment,17.678,6.07,25.8,2.57,2.66,,92.19,93.17,,,Visualizer
moment,17.948,5.83,26.3,2.7,2.66,,92.19,93.11,,,Visualizer
moment,18.173,6.13,27.3,2.56,2.71,,92.25,93.14,,,Visualizer
moment,18.398,5.69,28.2,2.7,2.71,,92.32,93.15,,,Visualizer
moment,18.671,6.08,28.7,2.59,2.71,,92.36,93.19,,,Visualizer
moment,18.983,5.92,29.0,2.71,2.71,,92.36,93.17,,,Visualizer
moment,19.164,6.04,29.9,2.62,2.73,,92.46,93.15,,,Visualizer
moment,19.389,5.92,30.2,2.61,2.73,,92.56,93.14,,,Visualizer
moment,19.703,6.1,31.1,2.68,2.73,,92.56,93.18,,,Visualizer
moment,19.928,6.13,32.0,2.73,2.78,,92.66,93.24,,,Visualizer
moment,20.153,6.13,32.9,2.66,2.78,,92.82,93.13,,,Visualizer
moment,20.423,5.99,33.5,2.68,2.78,,92.76,93.15,,,Visualizer
moment,20.74,6.03,34.4,2.74,2.78,,92.86,93.26,,,Visualizer
moment,20.919,6.09,35.0,2.74,2.81,,92.79,93.2,,,Visualizer
moment,21.142,6.08,35.3,2.72,2.81,,92.76,93.15,,,Visualizer
moment,21.458,6.04,36.5,2.68,2.81,,92.69,93.17,,,Visualizer
