information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.636,2.32,10.5,1.38,1.36,,86.4,87.93,,,Visualizer
moment,15.861,2.33,10.7,1.3,1.46,,86.5,87.88,,,Visualizer
moment,16.049,2.22,11.1,1.37,1.36,,86.47,87.89,,,Visualizer
moment,16.274,2.24,11.3,1.32,1.26,,86.47,87.8,,,Visualizer
moment,16.499,2.17,11.6,1.36,1.36,,86.5,87.84,,,Visualizer
moment,16.686,2.2,11.9,1.29,1.36,,86.5,87.79,,,Visualizer
moment,16.911,2.12,12.2,1.3,1.36,,86.5,87.73,,,Visualizer
moment,17.099,2.12,12.5,1.35,1.36,,86.54,87.78,,,Visualizer
moment,17.399,2.09,12.8,1.27,1.26,,86.7,87.74,,,Visualizer
moment,17.511,2.07,13.0,1.37,1.36,,86.57,87.74,,,Visualizer
moment,17.736,2.08,13.2,1.29,1.26,,86.63,87.69,,,Visualizer
moment,17.924,1.99,13.5,1.34,1.26,,86.7,87.7,,,Visualizer
moment,18.149,2.04,13.9,1.28,1.36,,86.66,87.7,,,Visualizer
moment,18.374,1.96,14.0,1.36,1.26,,86.7,87.64,,,Visualizer
moment,18.561,1.99,14.3,1.33,1.26,,86.63,87.69,,,Visualizer
moment,18.786,1.94,14.5,1.23,1.26,,86.73,87.65,,,Visualizer
moment,18.974,1.89,14.8,1.35,1.26,,86.86,87.65,,,Visualizer
moment,19.199,1.93,15.0,1.29,1.07,,86.76,87.65,,,Visualizer
moment,19.386,1.88,15.2,1.3,1.26,,86.86,87.68,,,Visualizer
moment,19.611,1.98,15.5,1.28,1.16,,86.92,87.65,,,Visualizer
moment,19.799,1.95,15.8,1.34,1.26,,86.92,87.62,,,Visualizer
moment,20.024,1.97,16.0,1.3,1.16,,86.92,87.59,,,Visualizer
moment,20.249,1.89,16.4,1.28,1.16,,87.05,87.59,,,Visualizer
moment,20.436,1.86,16.5,1.38,1.16,,86.96,87.59,,,Visualizer
moment,20.661,1.89,16.8,1.28,1.26,,87.12,87.61,,,Visualizer
moment,20.849,1.81,16.9,1.38,1.16,,87.18,87.51,,,Visualizer
moment,21.074,1.85,17.3,1.35,1.26,,87.18,87.49,,,Visualizer
moment,21.261,1.84,17.6,1.27,1.16,,87.28,87.57,,,Visualizer
moment,21.486,1.83,17.9,1.36,1.26,,87.18,87.58,,,Visualizer
moment,21.674,1.88,18.0,1.31,1.16,,87.35,87.51,,,Visualizer
moment,21.899,1.85,18.2,1.34,1.16,,87.38,87.47,,,Visualizer
moment,22.123,1.9,18.6,1.31,1.16,,87.31,87.5,,,Visualizer
moment,22.311,1.83,18.7,1.3,1.16,,87.45,87.48,,,Visualizer
moment,22.576,1.82,19.1,1.36,1.16,,87.38,87.45,,,Visualizer
moment,22.723,1.88,19.2,1.28,1.16,,87.51,87.45,,,Visualizer
moment,22.949,1.82,19.4,1.29,1.16,,87.51,87.47,,,Visualizer
moment,23.136,1.85,19.7,1.32,1.16,,87.45,87.4,,,Visualizer
moment,23.361,1.84,19.9,1.24,1.16,,87.45,87.39,,,Visualizer
moment,23.548,1.83,20.2,1.38,1.16,,87.51,87.42,,,Visualizer
moment,23.774,1.84,20.5,1.3,1.26,,87.74,87.41,,,Visualizer
moment,23.998,1.73,20.8,1.3,1.16,,87.8,87.3,,,Visualizer
moment,24.186,1.83,21.0,1.28,1.26,,87.67,87.42,,,Visualizer
moment,24.411,1.85,21.1,1.3,1.16,,87.77,87.4,,,Visualizer
moment,24.598,1.83,21.3,1.32,1.16,,87.77,87.33,,,Visualizer
moment,24.824,1.85,21.8,1.28,1.16,,87.8,87.33,,,Visualizer
moment,25.011,1.77,21.9,1.26,1.16,,87.8,87.35,,,Visualizer
moment,25.236,1.81,22.2,1.33,1.07,,87.77,87.35,,,Visualizer
moment,25.461,1.83,22.4,1.3,1.16,,87.93,87.39,,,Visualizer
moment,25.648,1.75,22.6,1.37,1.16,,88.0,87.32,,,Visualizer
moment,25.874,1.79,23.0,1.32,1.16,,88.2,87.21,,,Visualizer
moment,26.061,1.75,23.2,1.28,1.16,,88.03,87.29,,,Visualizer
moment,26.286,1.73,23.5,1.39,1.26,,88.1,87.3,,,Visualizer
moment,26.511,1.78,23.6,1.3,1.07,,88.13,87.29,,,Visualizer
moment,26.698,1.71,23.7,1.28,1.07,,88.16,87.29,,,Visualizer
moment,26.886,1.76,24.0,1.38,1.07,,88.13,87.29,,,Visualizer
moment,27.111,1.83,24.3,1.3,1.26,,88.16,87.27,,,Visualizer
moment,27.336,1.72,24.6,1.29,1.07,,88.23,87.21,,,Visualizer
moment,27.523,1.76,24.8,1.36,1.16,,88.29,87.27,,,Visualizer
moment,27.748,1.77,24.9,1.29,1.16,,88.39,87.22,,,Visualizer
moment,27.936,1.72,25.4,1.3,1.26,,88.26,87.25,,,Visualizer
moment,28.161,1.77,25.6,1.37,1.16,,88.36,87.24,,,Visualizer
moment,28.349,1.77,25.8,1.28,1.16,,88.49,87.25,,,Visualizer
moment,28.573,1.71,26.0,1.36,1.16,,88.36,87.27,,,Visualizer
moment,28.761,1.76,26.3,1.31,1.16,,88.39,87.23,,,Visualizer
moment,28.986,1.71,26.5,1.28,1.07,,88.39,87.23,,,Visualizer
moment,29.211,1.71,26.8,1.32,1.16,,88.49,87.16,,,Visualizer
moment,29.398,1.78,27.0,1.32,1.16,,88.39,87.16,,,Visualizer
moment,29.623,1.74,27.2,1.28,1.16,,88.46,87.23,,,Visualizer
moment,29.811,1.77,27.3,1.29,1.07,,88.59,87.2,,,Visualizer
moment,30.036,1.79,27.6,1.29,1.07,,88.55,87.17,,,Visualizer
moment,30.223,1.72,27.9,1.25,1.07,,88.62,87.18,,,Visualizer
moment,30.448,1.78,28.1,1.34,1.07,,88.59,87.24,,,Visualizer
moment,30.636,1.83,28.3,1.3,1.07,,88.59,87.2,,,Visualizer
