information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.308,3.55,0.0,5.52,0.0,,88.97,89.31,,,Visualizer
moment,5.579,3.67,0.0,4.8,0.0,,88.77,89.36,,,Visualizer
moment,5.804,3.63,0.0,4.08,0.0,,88.81,89.27,,,Visualizer
moment,6.074,3.59,0.0,3.45,0.0,,88.68,89.23,,,Visualizer
moment,6.299,3.46,0.0,2.89,0.0,,88.51,89.27,,,Visualizer
moment,6.569,3.36,0.0,2.42,0.0,,88.41,89.21,,,Visualizer
moment,6.794,3.3,0.0,2.09,0.0,,88.45,89.16,,,Visualizer
moment,7.064,3.31,0.0,1.74,0.0,,88.25,89.13,,,Visualizer
moment,7.288,3.24,0.0,1.42,0.0,,88.15,89.09,,,Visualizer
moment,7.558,3.12,0.0,1.22,0.0,,88.15,89.05,,,Visualizer
moment,7.829,3.08,0.0,1.07,0.0,,88.02,89.03,,,Visualizer
moment,8.054,3.1,0.0,0.94,0.0,,87.95,88.94,,,Visualizer
moment,8.323,3.09,0.0,0.78,0.0,,88.02,88.89,,,Visualizer
moment,8.549,3.06,0.0,0.73,0.0,,87.82,88.88,,,Visualizer
moment,8.818,3.1,0.0,0.58,0.0,,87.92,88.87,,,Visualizer
moment,9.047,3.05,0.0,0.56,0.0,,87.79,88.81,,,Visualizer
moment,9.313,3.04,0.0,0.52,0.0,,87.79,88.78,,,Visualizer
moment,9.538,3.03,0.0,0.46,0.0,,87.72,88.7,,,Visualizer
moment,9.808,3.02,0.0,0.46,0.0,,87.72,88.71,,,Visualizer
moment,10.078,3.11,0.0,0.39,0.0,,87.59,88.68,,,Visualizer
moment,10.303,3.08,0.0,0.31,0.0,,87.53,88.55,,,Visualizer
moment,10.573,2.96,0.0,0.29,0.0,,87.62,88.62,,,Visualizer
moment,10.798,2.97,0.0,0.3,0.0,,87.62,88.57,,,Visualizer
moment,11.069,3.01,0.0,0.32,0.0,,87.5,88.56,,,Visualizer
moment,11.293,3.02,0.0,0.3,0.0,,87.5,88.46,,,Visualizer
moment,11.563,3.0,0.0,0.3,0.0,,87.36,88.46,,,Visualizer
moment,11.789,3.05,0.0,0.3,0.0,,87.27,88.49,,,Visualizer
moment,12.058,3.08,0.0,0.24,0.0,,87.3,88.43,,,Visualizer
moment,12.328,2.96,0.0,0.26,0.0,,87.27,88.37,,,Visualizer
moment,12.553,3.02,0.0,0.25,0.0,,87.17,88.31,,,Visualizer
moment,12.827,3.04,0.0,0.2,0.0,,87.17,88.35,,,Visualizer
moment,13.049,2.98,0.0,0.36,0.0,,87.0,88.37,,,Visualizer
moment,13.273,3.35,0.0,0.67,0.0,,86.61,88.29,,,Visualizer
moment,13.543,3.97,0.0,0.98,0.0,,86.0,88.21,,,Visualizer
moment,13.858,4.72,0.18,1.25,0.18,,85.28,88.2,,,Visualizer
moment,14.128,5.55,0.2,1.37,0.2,,84.79,88.22,,,Visualizer
moment,14.309,6.21,0.21,1.44,0.21,,84.28,88.2,,,Visualizer
moment,14.578,6.79,0.21,1.43,0.21,,83.98,88.23,,,Visualizer
moment,14.803,7.31,0.21,1.38,0.03,,83.86,88.16,,,Visualizer
moment,15.073,7.74,0.22,1.28,0.02,,83.86,88.1,,,Visualizer
moment,15.298,7.98,0.24,1.2,0.03,,83.76,88.04,,,Visualizer
moment,15.523,8.19,0.42,1.12,0.22,,83.63,88.0,,,Visualizer
moment,15.794,8.49,0.47,1.07,0.27,,83.76,87.96,,,Visualizer
moment,16.063,8.72,0.49,0.93,0.28,,83.95,87.85,,,Visualizer
moment,16.288,8.58,0.62,0.87,0.4,,84.02,87.86,,,Visualizer
moment,16.558,8.73,0.7,0.8,0.3,,84.15,87.82,,,Visualizer
moment,16.828,8.84,0.88,0.8,0.44,,84.34,87.75,,,Visualizer
moment,17.053,9.03,1.25,0.7,0.78,,84.41,87.77,,,Visualizer
moment,17.325,8.82,1.14,0.65,0.53,,84.6,87.74,,,Visualizer
moment,17.548,8.85,1.25,0.67,0.56,,84.63,87.7,,,Visualizer
moment,17.818,9.01,1.36,0.67,0.49,,84.73,87.6,,,Visualizer
moment,18.043,9.14,1.5,0.57,0.26,,84.83,87.61,,,Visualizer
moment,18.313,8.91,1.67,0.57,0.56,,84.92,87.56,,,Visualizer
moment,18.538,8.94,1.71,0.55,0.47,,85.05,87.53,,,Visualizer
moment,18.808,8.95,1.72,0.6,0.37,,85.12,87.51,,,Visualizer
moment,19.078,9.08,1.65,0.55,0.15,,85.25,87.42,,,Visualizer
moment,19.303,9.07,2.07,0.56,0.41,,85.28,87.44,,,Visualizer
moment,19.573,8.96,2.22,0.54,0.52,,85.34,87.43,,,Visualizer
moment,19.798,8.98,2.2,0.55,0.5,,85.28,87.35,,,Visualizer
moment,20.068,8.97,2.59,0.56,0.96,,85.28,87.31,,,Visualizer
moment,20.293,9.01,2.6,0.55,0.52,,85.51,87.29,,,Visualizer
moment,20.563,9.02,2.67,0.63,0.46,,85.47,87.31,,,Visualizer
moment,20.788,9.25,2.71,0.54,0.37,,85.41,87.31,,,Visualizer
moment,21.062,8.96,3.06,0.56,0.48,,85.54,87.32,,,Visualizer
moment,21.328,8.92,3.17,0.6,0.55,,85.64,87.23,,,Visualizer
moment,21.553,9.06,3.33,0.62,0.67,,85.44,87.21,,,Visualizer
moment,21.823,9.1,3.5,0.62,0.8,,85.61,87.24,,,Visualizer
moment,22.048,9.11,3.5,0.65,0.45,,85.57,87.27,,,Visualizer
moment,22.318,9.25,3.93,0.65,0.78,,85.61,87.22,,,Visualizer
moment,22.543,9.23,3.85,0.61,0.53,,85.61,87.17,,,Visualizer
moment,22.813,8.99,4.14,0.62,0.65,,85.73,87.14,,,Visualizer
moment,23.038,9.02,4.22,0.64,0.73,,85.67,87.1,,,Visualizer
moment,23.312,9.08,4.3,0.66,0.56,,85.7,87.06,,,Visualizer
moment,23.578,9.21,4.61,0.62,0.78,,85.64,87.1,,,Visualizer
moment,23.803,8.98,4.73,0.63,0.74,,85.73,87.02,,,Visualizer
moment,24.073,8.89,4.92,0.7,0.68,,85.73,87.1,,,Visualizer
moment,24.298,9.1,5.2,0.69,0.89,,85.7,87.07,,,Visualizer
moment,24.568,8.99,5.36,0.68,0.64,,85.8,87.03,,,Visualizer
moment,24.793,8.85,5.49,0.71,0.78,,85.8,86.97,,,Visualizer
moment,25.063,8.98,5.67,0.69,0.66,,85.86,86.95,,,Visualizer
moment,25.288,8.86,5.87,0.7,0.68,,85.83,86.96,,,Visualizer
moment,25.603,8.82,6.09,0.73,0.74,,85.8,86.95,,,Visualizer
moment,25.828,8.89,6.3,0.71,0.94,,86.03,86.99,,,Visualizer
moment,26.053,8.73,6.52,0.77,0.91,,86.03,86.94,,,Visualizer
moment,26.323,8.84,6.59,0.75,0.82,,86.09,86.93,,,Visualizer
moment,26.548,8.69,6.88,0.82,0.93,,86.06,86.98,,,Visualizer
moment,26.818,8.81,7.11,0.76,0.83,,86.09,87.0,,,Visualizer
moment,27.043,8.63,7.41,0.79,0.91,,86.25,86.93,,,Visualizer
moment,27.313,8.65,7.5,0.79,0.93,,86.25,86.92,,,Visualizer
moment,27.538,8.64,7.59,0.83,0.88,,86.45,86.98,,,Visualizer
moment,27.808,8.62,7.67,0.84,0.84,,86.55,86.88,,,Visualizer
moment,28.033,8.55,8.27,0.82,0.88,,86.71,86.88,,,Visualizer
moment,28.303,8.51,8.57,0.91,1.0,,86.94,86.92,,,Visualizer
moment,28.573,8.55,8.78,0.87,0.98,,87.0,86.94,,,Visualizer
moment,28.798,8.51,8.89,0.91,1.0,,87.1,86.93,,,Visualizer
moment,29.068,8.46,9.13,0.93,1.03,,87.27,86.92,,,Visualizer
moment,29.293,8.38,9.56,0.93,1.01,,87.46,86.87,,,Visualizer
moment,29.563,8.45,9.61,0.94,1.01,,87.62,86.91,,,Visualizer
moment,29.788,8.37,9.61,0.97,1.01,,87.69,86.9,,,Visualizer
moment,30.058,8.38,9.85,0.97,0.98,,87.95,86.82,,,Visualizer
moment,30.283,8.4,10.41,0.93,0.97,,87.95,86.95,,,Visualizer
moment,30.553,8.25,10.7,0.99,1.11,,88.21,86.96,,,Visualizer
moment,30.778,8.24,10.88,1.0,1.05,,88.38,86.97,,,Visualizer
moment,31.093,8.28,11.25,1.01,0.97,,88.54,86.93,,,Visualizer
moment,31.317,8.21,11.5,1.0,1.01,,88.68,86.99,,,Visualizer
moment,31.543,8.22,11.74,1.0,1.06,,88.77,86.97,,,Visualizer
moment,31.812,8.1,11.9,1.05,1.04,,88.97,87.0,,,Visualizer
moment,32.037,8.12,12.36,1.07,1.15,,89.17,87.02,,,Visualizer
moment,32.308,8.14,12.63,1.06,1.26,,89.34,86.97,,,Visualizer
moment,32.578,8.05,12.98,1.08,1.27,,89.5,87.06,,,Visualizer
moment,32.803,8.04,13.08,1.11,1.29,,89.54,87.05,,,Visualizer
moment,33.073,8.04,13.17,1.12,1.3,,89.63,87.11,,,Visualizer
moment,33.297,7.98,13.6,1.13,0.99,,89.87,87.11,,,Visualizer
moment,33.568,7.98,14.14,1.11,1.08,,89.96,87.07,,,Visualizer
moment,33.793,7.9,14.42,1.14,1.18,,90.16,87.15,,,Visualizer
moment,34.062,7.93,14.66,1.14,1.14,,90.2,87.21,,,Visualizer
moment,34.287,7.93,15.0,1.11,1.22,,90.3,87.16,,,Visualizer
moment,34.558,7.81,15.26,1.13,1.14,,90.36,87.23,,,Visualizer
moment,34.828,7.8,15.74,1.17,1.35,,90.53,87.3,,,Visualizer
moment,35.053,7.83,15.99,1.18,1.36,,90.56,87.32,,,Visualizer
moment,35.323,7.74,16.07,1.2,1.21,,90.63,87.38,,,Visualizer
moment,35.548,7.77,16.55,1.21,1.35,,90.7,87.36,,,Visualizer
moment,35.818,7.7,16.94,1.21,1.23,,90.8,87.41,,,Visualizer
moment,36.042,7.67,17.14,1.22,1.17,,90.96,87.44,,,Visualizer
moment,36.312,7.65,17.53,1.23,1.27,,91.0,87.47,,,Visualizer
moment,36.537,7.61,17.92,1.27,1.32,,91.1,87.51,,,Visualizer
moment,36.807,7.67,18.12,1.24,1.21,,91.13,87.53,,,Visualizer
moment,37.123,7.58,18.45,1.22,1.3,,91.1,87.56,,,Visualizer
moment,37.303,7.52,18.54,1.21,1.21,,91.13,87.6,,,Visualizer
moment,37.528,7.55,18.54,1.24,1.21,,91.16,87.55,,,Visualizer
moment,37.797,7.48,19.44,1.25,1.35,,91.1,87.64,,,Visualizer
moment,38.067,7.44,19.73,1.27,1.4,,91.16,87.62,,,Visualizer
moment,38.292,7.46,19.94,1.26,1.43,,91.13,87.65,,,Visualizer
moment,38.562,7.43,20.34,1.25,1.39,,91.23,87.73,,,Visualizer
moment,38.788,7.36,20.49,1.25,1.43,,91.26,87.74,,,Visualizer
moment,39.057,7.37,20.94,1.25,1.24,,91.0,87.74,,,Visualizer
moment,39.327,7.33,21.31,1.24,1.25,,91.13,87.78,,,Visualizer
moment,39.552,7.32,21.71,1.23,1.25,,91.0,87.77,,,Visualizer
moment,39.822,7.27,21.95,1.26,1.25,,91.03,87.74,,,Visualizer
moment,40.047,7.25,22.27,1.27,1.24,,91.0,87.86,,,Visualizer
moment,40.317,7.19,22.56,1.28,1.28,,91.06,87.83,,,Visualizer
moment,40.542,7.2,22.91,1.29,1.23,,90.93,87.83,,,Visualizer
moment,40.812,7.15,23.25,1.3,1.33,,90.93,87.88,,,Visualizer
moment,41.128,7.13,23.72,1.3,1.48,,90.86,87.89,,,Visualizer
moment,41.307,7.12,23.96,1.28,1.43,,90.66,87.81,,,Visualizer
moment,41.577,7.06,24.18,1.29,1.33,,90.66,87.89,,,Visualizer
moment,41.802,7.07,24.56,1.29,1.34,,90.56,87.92,,,Visualizer
moment,42.027,7.03,24.82,1.3,1.25,,90.5,87.95,,,Visualizer
moment,42.299,6.95,25.25,1.31,1.32,,90.46,87.91,,,Visualizer
moment,42.567,6.97,25.64,1.3,1.33,,90.36,87.9,,,Visualizer
moment,42.792,6.96,25.87,1.29,1.34,,90.23,87.93,,,Visualizer
moment,43.062,6.9,26.19,1.28,1.25,,90.13,87.92,,,Visualizer
moment,43.288,6.85,26.45,1.29,1.23,,90.16,87.91,,,Visualizer
moment,43.557,6.87,26.87,1.29,1.26,,90.03,87.92,,,Visualizer
moment,43.828,6.8,27.25,1.31,1.41,,90.03,87.93,,,Visualizer
moment,44.052,6.84,27.25,1.27,1.41,,90.0,87.88,,,Visualizer
moment,44.322,6.75,27.95,1.3,1.53,,89.87,87.89,,,Visualizer
moment,44.547,6.75,28.17,1.29,1.51,,89.7,87.9,,,Visualizer
moment,44.817,6.71,28.54,1.28,1.32,,89.63,87.94,,,Visualizer
moment,45.042,6.66,28.57,1.31,1.21,,89.7,87.93,,,Visualizer
moment,45.313,6.7,29.15,1.29,1.23,,89.57,87.87,,,Visualizer
moment,45.537,6.63,29.15,1.24,1.23,,89.54,87.85,,,Visualizer
moment,45.808,6.56,29.94,1.27,1.4,,89.4,87.87,,,Visualizer
moment,46.033,6.56,30.18,1.26,1.3,,89.3,87.85,,,Visualizer
moment,46.302,6.57,30.4,1.27,1.28,,89.27,87.91,,,Visualizer
moment,46.572,6.47,30.77,1.27,1.31,,89.11,87.85,,,Visualizer
moment,46.797,6.49,30.9,1.27,1.12,,89.11,87.9,,,Visualizer
moment,47.067,6.44,31.45,1.27,1.41,,89.04,87.9,,,Visualizer
moment,47.292,6.43,31.78,1.27,1.41,,89.07,87.79,,,Visualizer
moment,47.562,6.43,31.93,1.28,1.42,,88.94,87.76,,,Visualizer
moment,47.787,6.39,32.44,1.26,1.57,,88.88,87.8,,,Visualizer
moment,48.057,6.29,32.83,1.3,1.32,,88.81,87.79,,,Visualizer
moment,48.328,6.35,33.07,1.26,1.32,,88.77,87.75,,,Visualizer
moment,48.553,6.26,33.37,1.29,1.25,,88.64,87.75,,,Visualizer
moment,48.822,6.29,33.69,1.28,1.19,,88.58,87.69,,,Visualizer
moment,49.047,6.24,33.99,1.26,1.19,,88.51,87.71,,,Visualizer
moment,49.317,6.23,34.41,1.24,1.33,,88.48,87.72,,,Visualizer
moment,49.542,6.16,34.64,1.27,1.3,,88.54,87.67,,,Visualizer
moment,49.813,6.13,34.89,1.23,1.26,,88.48,87.62,,,Visualizer
