information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.466,5.95,6.6,1.86,1.75,,94.39,87.83,,,Visualizer
moment,16.646,5.93,7.0,1.88,1.84,,94.22,87.88,,,Visualizer
moment,16.877,5.92,7.3,1.89,1.75,,94.15,87.95,,,Visualizer
moment,17.096,5.91,7.7,1.91,1.75,,94.05,88.07,,,Visualizer
moment,17.275,5.94,8.3,1.93,1.84,,94.12,88.12,,,Visualizer
moment,17.5,5.96,8.5,1.92,1.84,,93.81,88.16,,,Visualizer
moment,17.707,6.0,9.0,1.94,1.94,,93.95,88.21,,,Visualizer
moment,17.908,5.99,9.4,1.93,2.04,,93.74,88.26,,,Visualizer
moment,18.131,5.97,9.8,1.95,2.04,,93.61,88.31,,,Visualizer
moment,18.312,5.99,10.4,1.96,2.04,,93.61,88.32,,,Visualizer
moment,18.58,5.98,10.6,1.99,2.04,,93.47,88.37,,,Visualizer
moment,18.763,5.99,11.3,2.0,2.04,,93.43,88.4,,,Visualizer
moment,18.94,5.99,11.7,1.99,2.04,,93.43,88.35,,,Visualizer
moment,19.166,5.98,11.9,2.02,2.04,,93.37,88.34,,,Visualizer
moment,19.348,5.96,12.6,2.06,2.13,,93.33,88.37,,,Visualizer
moment,19.581,6.01,12.8,2.06,2.13,,93.3,88.44,,,Visualizer
moment,19.84,5.99,13.3,2.06,2.13,,93.26,88.41,,,Visualizer
moment,19.975,5.98,14.0,2.09,2.23,,93.16,88.4,,,Visualizer
moment,20.201,6.01,14.2,2.12,2.23,,93.16,88.48,,,Visualizer
moment,20.426,5.98,14.9,2.11,2.23,,93.23,88.5,,,Visualizer
moment,20.607,5.95,15.4,2.14,2.23,,93.2,88.53,,,Visualizer
moment,20.833,6.02,15.6,2.14,2.23,,93.2,88.51,,,Visualizer
moment,21.024,5.97,16.3,2.2,2.23,,93.13,88.57,,,Visualizer
moment,21.242,6.0,16.5,2.17,2.23,,93.16,88.58,,,Visualizer
moment,21.46,5.99,17.3,2.14,2.33,,93.13,88.61,,,Visualizer
moment,21.647,5.98,17.8,2.16,2.33,,93.06,88.64,,,Visualizer
moment,21.866,6.01,18.0,2.18,2.33,,93.03,88.68,,,Visualizer
moment,22.091,5.96,18.7,2.18,2.33,,92.89,88.68,,,Visualizer
moment,22.274,5.98,19.2,2.23,2.33,,92.99,88.75,,,Visualizer
moment,22.497,6.01,19.7,2.25,2.33,,92.96,88.8,,,Visualizer
moment,22.676,5.97,20.2,2.29,2.33,,92.89,88.77,,,Visualizer
moment,22.902,6.0,20.7,2.31,2.42,,92.96,88.81,,,Visualizer
moment,23.126,5.99,21.2,2.32,2.42,,92.89,88.88,,,Visualizer
moment,23.305,6.0,21.7,2.34,2.42,,92.89,88.96,,,Visualizer
moment,23.529,6.0,22.0,2.38,2.42,,92.99,89.02,,,Visualizer
moment,23.755,6.01,22.7,2.36,2.42,,92.89,89.02,,,Visualizer
moment,23.947,5.98,23.2,2.35,2.42,,92.89,89.08,,,Visualizer
moment,24.16,6.0,23.8,2.38,2.52,,92.89,89.13,,,Visualizer
moment,24.342,6.01,24.3,2.39,2.52,,92.89,89.12,,,Visualizer
moment,24.566,5.99,24.8,2.42,2.52,,92.86,89.21,,,Visualizer
moment,24.792,6.01,25.3,2.41,2.52,,92.72,89.26,,,Visualizer
moment,24.972,6.0,25.8,2.41,2.52,,92.75,89.34,,,Visualizer
moment,25.195,5.99,26.3,2.41,2.42,,92.62,89.29,,,Visualizer
moment,25.42,6.02,26.9,2.41,2.52,,92.69,89.3,,,Visualizer
moment,25.6,5.99,27.4,2.43,2.52,,92.55,89.32,,,Visualizer
moment,25.828,6.01,27.9,2.42,2.52,,92.48,89.35,,,Visualizer
moment,26.015,6.01,28.4,2.42,2.52,,92.35,89.38,,,Visualizer
moment,26.23,6.03,28.9,2.4,2.52,,92.21,89.33,,,Visualizer
moment,26.456,5.99,29.2,2.44,2.52,,92.25,89.41,,,Visualizer
moment,26.636,6.01,30.0,2.46,2.52,,92.21,89.46,,,Visualizer
moment,26.87,6.01,30.5,2.44,2.52,,92.18,89.45,,,Visualizer
moment,27.085,6.02,31.0,2.42,2.52,,92.01,89.45,,,Visualizer
moment,27.265,6.0,31.6,2.44,2.62,,91.88,89.45,,,Visualizer
moment,27.536,5.94,32.1,2.48,2.52,,92.08,89.48,,,Visualizer
moment,27.719,5.94,32.6,2.52,2.52,,91.98,89.47,,,Visualizer
moment,27.895,5.96,33.2,2.56,2.62,,91.94,89.59,,,Visualizer
moment,28.123,5.96,33.7,2.58,2.62,,92.04,89.65,,,Visualizer
