information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.363,0.73,0.0,8.61,0.0,,90.05,90.31,,,Visualizer
moment,3.56,0.8,0.0,8.68,0.0,,89.95,90.35,,,Visualizer
moment,3.803,0.9,0.0,8.74,0.0,,90.08,90.37,,,Visualizer
moment,3.997,0.98,0.0,8.74,0.0,,89.78,90.41,,,Visualizer
moment,4.192,1.14,0.0,8.85,0.0,,89.72,90.39,,,Visualizer
moment,4.386,1.34,0.0,8.79,0.0,,89.62,90.43,,,Visualizer
moment,4.631,1.53,0.0,8.72,0.0,,89.49,90.45,,,Visualizer
moment,4.825,1.87,0.0,8.62,0.0,,89.29,90.47,,,Visualizer
moment,5.022,2.2,0.0,8.28,0.0,,89.42,90.51,,,Visualizer
moment,5.313,2.56,0.0,7.61,0.0,,89.09,90.5,,,Visualizer
moment,5.461,2.9,0.0,6.69,0.0,,88.96,90.54,,,Visualizer
moment,5.654,3.16,0.0,5.63,0.0,,88.7,90.58,,,Visualizer
moment,5.85,3.26,0.0,4.65,0.0,,88.67,90.53,,,Visualizer
moment,6.093,3.26,0.0,3.79,0.0,,88.5,90.53,,,Visualizer
moment,6.288,3.25,0.0,3.08,0.0,,88.5,90.47,,,Visualizer
moment,6.487,3.2,0.1,2.5,0.11,,88.34,90.5,,,Visualizer
moment,6.727,3.14,0.1,2.0,0.11,,88.41,90.42,,,Visualizer
moment,6.921,3.15,0.2,1.68,0.21,,88.24,90.39,,,Visualizer
moment,7.118,3.15,0.3,1.32,0.32,,88.31,90.36,,,Visualizer
moment,7.312,3.02,0.3,1.13,0.21,,88.24,90.31,,,Visualizer
moment,7.557,3.06,0.3,0.91,0.21,,88.34,90.24,,,Visualizer
moment,7.751,3.05,0.5,0.83,0.32,,88.24,90.27,,,Visualizer
moment,7.95,3.1,0.4,0.67,0.11,,88.18,90.26,,,Visualizer
moment,8.189,3.04,0.4,0.52,0.11,,87.98,90.2,,,Visualizer
moment,8.384,2.96,0.4,0.53,0.11,,88.01,90.19,,,Visualizer
moment,8.678,3.05,0.6,0.42,0.32,,88.05,90.18,,,Visualizer
moment,8.774,3.02,0.6,0.45,0.32,,87.98,90.07,,,Visualizer
moment,9.02,3.1,0.6,0.37,0.11,,87.98,90.09,,,Visualizer
moment,9.213,3.04,0.8,0.29,0.43,,87.95,90.08,,,Visualizer
moment,9.408,2.93,0.7,0.33,0.11,,87.91,90.03,,,Visualizer
moment,9.603,3.03,0.7,0.29,0.21,,87.98,90.02,,,Visualizer
moment,9.846,3.03,0.7,0.23,0.0,,87.91,89.97,,,Visualizer
moment,10.042,2.98,1.0,0.3,0.21,,87.88,89.94,,,Visualizer
moment,10.285,3.09,0.9,0.25,0.21,,87.88,89.95,,,Visualizer
moment,10.432,3.02,0.9,0.19,0.21,,87.75,89.92,,,Visualizer
moment,10.675,2.92,0.9,0.26,0.21,,87.69,89.77,,,Visualizer
moment,10.872,3.03,0.9,0.23,0.11,,87.62,89.84,,,Visualizer
moment,11.065,3.02,1.1,0.18,0.32,,87.69,89.82,,,Visualizer
moment,11.31,3.01,1.1,0.27,0.11,,87.59,89.76,,,Visualizer
moment,11.553,3.1,1.0,0.22,0.11,,87.49,89.82,,,Visualizer
moment,11.705,3.02,1.1,0.17,0.21,,87.55,89.77,,,Visualizer
moment,11.896,2.93,1.1,0.22,0.21,,87.55,89.73,,,Visualizer
moment,12.138,3.02,1.2,0.22,0.11,,87.36,89.74,,,Visualizer
moment,12.333,3.07,1.3,0.18,0.32,,87.39,89.7,,,Visualizer
moment,12.577,2.96,1.3,0.18,0.32,,87.39,89.63,,,Visualizer
moment,12.723,2.98,1.3,0.23,0.21,,87.23,89.65,,,Visualizer
moment,12.967,3.07,1.4,0.19,0.21,,87.33,89.59,,,Visualizer
moment,13.162,2.98,1.4,0.17,0.11,,87.27,89.65,,,Visualizer
moment,13.357,2.98,1.3,0.24,0.0,,87.07,89.63,,,Visualizer
moment,13.601,3.06,1.3,0.19,0.0,,87.0,89.57,,,Visualizer
moment,13.795,2.97,1.5,0.23,0.21,,87.1,89.55,,,Visualizer
moment,13.992,3.01,1.5,0.24,0.11,,86.91,89.55,,,Visualizer
moment,14.186,3.05,1.6,0.19,0.21,,86.74,89.47,,,Visualizer
moment,14.43,2.95,1.6,0.23,0.32,,86.74,89.48,,,Visualizer
moment,14.625,2.99,1.8,0.23,0.32,,86.58,89.53,,,Visualizer
moment,14.82,3.01,1.8,0.27,0.32,,86.55,89.39,,,Visualizer
moment,15.015,3.03,1.8,0.27,0.21,,86.48,89.39,,,Visualizer
moment,15.259,3.05,1.8,0.21,0.21,,86.48,89.42,,,Visualizer
moment,15.452,2.95,1.9,0.27,0.21,,86.48,89.37,,,Visualizer
moment,15.656,3.01,2.0,0.24,0.32,,86.26,89.37,,,Visualizer
moment,15.892,2.99,2.1,0.28,0.32,,86.32,89.31,,,Visualizer
moment,16.087,3.03,2.2,0.27,0.43,,86.19,89.32,,,Visualizer
moment,16.282,3.03,2.1,0.23,0.32,,86.06,89.3,,,Visualizer
moment,16.526,2.98,2.1,0.29,0.32,,85.87,89.27,,,Visualizer
moment,16.771,3.06,2.2,0.43,0.21,,85.77,89.24,,,Visualizer
moment,16.916,3.34,2.4,0.75,0.21,,85.26,89.21,,,Visualizer
moment,17.111,3.98,2.4,1.08,0.21,,84.74,89.19,,,Visualizer
moment,17.403,4.68,2.5,1.36,0.21,,84.07,89.15,,,Visualizer
moment,17.548,5.46,2.6,1.51,0.32,,83.71,89.14,,,Visualizer
moment,17.744,6.1,2.9,1.58,0.74,,83.55,89.18,,,Visualizer
moment,17.939,6.7,3.0,1.6,0.53,,83.42,89.19,,,Visualizer
moment,18.183,7.17,3.0,1.57,0.53,,83.49,89.15,,,Visualizer
moment,18.427,7.62,3.2,1.5,0.74,,83.52,89.16,,,Visualizer
moment,18.577,7.99,3.3,1.41,0.53,,83.81,89.13,,,Visualizer
moment,18.817,8.22,3.5,1.31,0.64,,83.97,89.1,,,Visualizer
moment,19.011,8.36,3.5,1.24,0.64,,84.26,89.02,,,Visualizer
moment,19.215,8.61,3.7,1.15,0.74,,84.58,89.05,,,Visualizer
moment,19.401,8.67,3.9,1.06,0.74,,84.93,89.0,,,Visualizer
moment,19.646,8.69,4.1,1.02,0.64,,85.13,88.89,,,Visualizer
moment,19.84,8.81,4.3,0.97,0.85,,85.48,88.82,,,Visualizer
moment,20.036,8.84,4.5,0.93,0.85,,85.68,88.83,,,Visualizer
moment,20.23,8.89,4.7,0.87,0.96,,86.0,88.83,,,Visualizer
moment,20.474,8.87,4.9,0.87,0.96,,86.23,88.72,,,Visualizer
moment,20.67,8.89,5.1,0.86,0.96,,86.52,88.69,,,Visualizer
moment,20.864,8.92,5.1,0.82,0.85,,86.78,88.64,,,Visualizer
moment,21.061,8.9,5.4,0.82,0.85,,87.04,88.58,,,Visualizer
moment,21.304,8.94,5.6,0.79,0.96,,87.3,88.53,,,Visualizer
moment,21.498,8.9,5.6,0.78,0.96,,87.55,88.49,,,Visualizer
moment,21.693,8.94,6.1,0.81,1.06,,87.82,88.48,,,Visualizer
moment,21.888,8.92,6.2,0.85,0.96,,88.18,88.31,,,Visualizer
moment,22.133,8.97,6.6,0.87,1.06,,88.31,88.26,,,Visualizer
moment,22.328,8.99,6.5,0.87,0.96,,88.54,88.34,,,Visualizer
moment,22.523,8.95,6.9,0.89,1.06,,88.83,88.31,,,Visualizer
moment,22.819,8.99,7.3,0.91,1.17,,89.06,88.27,,,Visualizer
moment,22.961,8.99,7.3,0.91,1.17,,89.32,88.27,,,Visualizer
moment,23.155,8.97,7.6,0.92,1.06,,89.42,88.15,,,Visualizer
moment,23.351,8.93,8.0,0.96,1.28,,89.65,88.17,,,Visualizer
moment,23.658,8.97,8.3,0.95,1.28,,89.75,88.15,,,Visualizer
moment,23.838,8.96,8.4,0.98,1.17,,90.01,88.09,,,Visualizer
moment,23.984,8.95,8.7,1.0,1.28,,90.08,88.06,,,Visualizer
moment,24.289,8.96,9.1,1.01,1.38,,90.28,88.04,,,Visualizer
moment,24.424,8.97,9.3,1.04,1.28,,90.34,88.04,,,Visualizer
moment,24.618,8.98,9.5,1.04,1.38,,90.64,87.99,,,Visualizer
moment,24.862,8.98,9.8,1.06,1.28,,90.61,87.96,,,Visualizer
moment,25.105,8.97,10.2,1.07,1.49,,90.91,87.99,,,Visualizer
moment,25.253,8.94,10.2,1.08,1.49,,90.97,87.92,,,Visualizer
moment,25.449,8.97,10.5,1.11,1.38,,91.14,87.94,,,Visualizer
moment,25.788,8.95,11.2,1.12,1.49,,91.24,87.87,,,Visualizer
moment,25.886,8.95,11.4,1.14,1.49,,91.6,87.87,,,Visualizer
moment,26.081,8.97,11.7,1.15,1.49,,91.8,87.85,,,Visualizer
moment,26.275,8.94,11.8,1.17,1.49,,91.97,87.82,,,Visualizer
moment,26.577,8.94,12.2,1.19,1.6,,92.04,87.9,,,Visualizer
moment,26.714,8.98,12.5,1.2,1.49,,92.27,87.86,,,Visualizer
moment,26.92,8.95,12.9,1.24,1.6,,92.57,87.82,,,Visualizer
moment,27.105,8.96,13.3,1.24,1.6,,92.61,87.91,,,Visualizer
moment,27.348,8.97,13.4,1.23,1.49,,92.71,87.9,,,Visualizer
moment,27.545,8.95,13.9,1.25,1.6,,92.97,87.89,,,Visualizer
moment,27.743,8.96,14.2,1.28,1.6,,93.11,87.87,,,Visualizer
moment,27.933,8.97,14.3,1.3,1.49,,93.21,87.88,,,Visualizer
moment,28.176,8.96,14.7,1.29,1.7,,93.28,87.86,,,Visualizer
moment,28.372,8.91,15.2,1.29,1.81,,93.34,87.87,,,Visualizer
moment,28.57,8.95,15.5,1.32,1.7,,93.55,87.89,,,Visualizer
moment,28.81,8.99,16.1,1.37,1.91,,93.61,87.91,,,Visualizer
moment,29.006,8.99,16.2,1.38,1.7,,93.48,87.91,,,Visualizer
moment,29.202,8.94,16.7,1.41,1.7,,93.58,87.93,,,Visualizer
moment,29.397,8.96,16.9,1.4,1.81,,93.78,88.01,,,Visualizer
moment,29.639,8.91,17.2,1.41,1.81,,93.61,87.98,,,Visualizer
moment,29.834,8.92,18.0,1.46,1.91,,93.51,87.99,,,Visualizer
moment,30.135,8.97,18.4,1.48,2.02,,93.68,88.04,,,Visualizer
moment,30.228,8.99,18.7,1.5,1.91,,93.75,88.0,,,Visualizer
moment,30.469,8.99,19.1,1.51,2.02,,93.58,88.06,,,Visualizer
moment,30.672,8.95,19.3,1.53,2.02,,93.61,88.13,,,Visualizer
moment,30.907,8.93,19.8,1.55,1.91,,93.55,88.11,,,Visualizer
moment,31.102,8.99,20.3,1.57,2.02,,93.55,88.18,,,Visualizer
moment,31.296,8.98,20.8,1.57,2.02,,93.45,88.19,,,Visualizer
moment,31.493,8.92,20.8,1.59,2.02,,93.51,88.21,,,Visualizer
moment,31.694,8.99,21.4,1.61,2.02,,93.58,88.24,,,Visualizer
moment,31.931,8.97,21.5,1.59,2.02,,93.65,88.22,,,Visualizer
moment,32.174,8.9,21.8,1.65,2.13,,93.58,88.27,,,Visualizer
moment,32.32,9.0,22.6,1.64,2.13,,93.48,88.32,,,Visualizer
moment,32.57,8.97,23.4,1.65,2.13,,93.38,88.39,,,Visualizer
moment,32.809,8.96,24.0,1.68,2.13,,93.21,88.41,,,Visualizer
moment,32.956,8.98,24.2,1.67,2.13,,93.11,88.46,,,Visualizer
moment,33.202,8.96,24.6,1.7,2.13,,93.07,88.46,,,Visualizer
moment,33.393,8.96,25.2,1.72,2.23,,92.87,88.49,,,Visualizer
moment,33.603,9.0,25.4,1.74,2.13,,92.77,88.53,,,Visualizer
moment,33.783,8.96,25.4,1.74,2.13,,92.91,88.6,,,Visualizer
moment,34.029,8.95,25.6,1.74,2.23,,92.61,88.62,,,Visualizer
moment,34.221,8.97,25.6,1.74,2.23,,92.74,88.61,,,Visualizer
moment,34.417,8.95,27.1,1.75,2.23,,92.71,88.74,,,Visualizer
moment,34.611,8.98,27.8,1.74,2.34,,92.54,88.77,,,Visualizer
moment,34.906,8.97,28.4,1.79,2.23,,92.4,88.75,,,Visualizer
moment,35.099,9.0,28.8,1.8,2.23,,92.44,88.86,,,Visualizer
moment,35.246,8.95,29.1,1.79,2.34,,92.27,88.85,,,Visualizer
moment,35.44,8.94,29.5,1.81,2.34,,92.34,88.85,,,Visualizer
moment,35.686,8.97,30.0,1.82,2.34,,92.1,88.88,,,Visualizer
moment,35.879,8.98,30.4,1.83,2.34,,92.1,88.9,,,Visualizer
moment,36.076,8.93,30.7,1.85,2.45,,91.73,88.95,,,Visualizer
moment,36.269,8.99,31.5,1.83,2.34,,91.7,88.94,,,Visualizer
moment,36.513,8.96,31.5,1.84,2.34,,91.64,89.0,,,Visualizer
moment,36.708,8.97,32.7,1.9,2.45,,91.54,89.05,,,Visualizer
moment,36.902,9.03,33.1,1.93,2.34,,91.44,89.08,,,Visualizer
moment,37.147,9.0,33.9,1.92,2.55,,91.24,89.1,,,Visualizer
moment,37.343,8.96,34.0,1.94,2.45,,91.2,89.13,,,Visualizer
moment,37.586,9.03,34.8,1.92,2.55,,91.14,89.18,,,Visualizer
moment,37.781,8.95,34.8,1.94,2.55,,91.2,89.19,,,Visualizer
moment,37.976,8.99,35.0,1.92,2.45,,91.0,89.12,,,Visualizer
moment,38.171,8.96,35.9,1.96,2.45,,90.97,89.21,,,Visualizer
moment,38.366,8.99,35.9,2.0,2.45,,90.87,89.29,,,Visualizer
moment,38.58,9.0,37.2,1.98,2.55,,90.74,89.31,,,Visualizer
moment,38.805,8.94,37.8,1.99,2.45,,90.61,89.29,,,Visualizer
moment,39.048,8.93,38.1,1.98,2.55,,90.51,89.29,,,Visualizer
moment,39.197,8.93,38.3,1.99,2.55,,90.41,89.34,,,Visualizer
moment,39.438,8.92,38.6,2.0,2.66,,90.34,89.37,,,Visualizer
moment,39.634,8.91,39.6,2.04,2.55,,90.38,89.4,,,Visualizer
moment,39.877,8.94,40.2,2.01,2.55,,90.28,89.33,,,Visualizer
moment,40.023,8.88,40.8,2.01,2.66,,90.21,89.44,,,Visualizer
