information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.475,5.43,0.41,5.62,0.25,,83.56,85.62,,,Visualizer
moment,6.7,6.33,0.3,4.85,0.09,,83.4,85.56,,,Visualizer
moment,6.879,6.71,0.29,4.06,0.1,,83.34,85.44,,,Visualizer
moment,7.106,6.84,0.3,3.32,0.13,,83.24,85.4,,,Visualizer
moment,7.332,6.65,0.47,2.66,0.25,,82.98,85.32,,,Visualizer
moment,7.51,6.36,0.48,2.18,0.19,,82.92,85.23,,,Visualizer
moment,7.734,6.22,0.62,1.7,0.31,,82.95,85.11,,,Visualizer
moment,7.961,5.79,0.5,1.32,0.2,,82.82,85.09,,,Visualizer
moment,8.139,5.43,0.53,1.03,0.22,,82.86,85.07,,,Visualizer
moment,8.365,5.17,0.66,0.8,0.18,,82.76,85.0,,,Visualizer
moment,8.593,4.93,0.67,0.62,0.19,,82.86,84.98,,,Visualizer
moment,8.771,4.71,0.67,0.48,0.05,,82.82,84.95,,,Visualizer
moment,8.995,4.51,0.69,0.45,0.18,,82.76,84.87,,,Visualizer
moment,9.174,4.53,0.89,0.36,0.34,,82.82,84.89,,,Visualizer
moment,9.4,4.36,1.01,0.28,0.33,,82.92,84.85,,,Visualizer
moment,9.624,4.15,1.14,0.22,0.47,,82.89,84.8,,,Visualizer
moment,9.804,3.99,1.15,0.17,0.46,,82.86,84.82,,,Visualizer
moment,10.03,3.83,1.18,0.13,0.46,,82.86,84.79,,,Visualizer
moment,10.257,3.68,1.19,0.1,0.29,,82.95,84.75,,,Visualizer
moment,10.435,3.53,1.21,0.08,0.19,,82.95,84.79,,,Visualizer
moment,10.659,3.39,1.23,0.06,0.09,,82.92,84.72,,,Visualizer
moment,10.839,3.25,1.25,0.05,0.1,,82.95,84.75,,,Visualizer
moment,11.064,3.12,1.54,0.04,0.36,,82.89,84.71,,,Visualizer
moment,11.335,2.99,1.54,0.03,0.32,,82.89,84.76,,,Visualizer
moment,11.47,2.86,1.56,0.02,0.31,,83.05,84.69,,,Visualizer
moment,11.695,2.75,1.57,0.02,0.32,,83.08,84.67,,,Visualizer
moment,11.919,2.65,1.58,0.01,0.31,,83.02,84.63,,,Visualizer
moment,12.1,2.54,1.6,0.01,0.06,,83.05,84.57,,,Visualizer
moment,12.324,2.44,1.61,0.01,0.06,,83.14,84.66,,,Visualizer
moment,12.504,2.36,1.9,0.01,0.33,,83.18,84.67,,,Visualizer
moment,12.735,2.27,1.89,0.01,0.31,,83.11,84.61,,,Visualizer
moment,12.954,2.19,1.87,0.06,0.28,,83.21,84.66,,,Visualizer
moment,13.134,2.19,2.05,0.31,0.43,,83.18,84.68,,,Visualizer
moment,13.36,2.42,2.07,0.71,0.44,,83.11,84.61,,,Visualizer
moment,13.588,2.84,2.39,1.05,0.47,,82.95,84.59,,,Visualizer
moment,13.764,3.33,2.56,1.33,0.64,,82.76,84.64,,,Visualizer
moment,14.036,3.82,2.9,1.46,0.98,,82.31,84.59,,,Visualizer
moment,14.169,4.24,2.93,1.52,0.84,,81.93,84.51,,,Visualizer
moment,14.396,4.55,2.98,1.51,0.87,,81.54,84.55,,,Visualizer
moment,14.62,4.82,3.24,1.46,0.81,,81.0,84.54,,,Visualizer
moment,14.799,5.01,3.38,1.45,0.78,,80.64,84.52,,,Visualizer
moment,15.026,5.2,3.77,1.41,0.81,,80.32,84.53,,,Visualizer
moment,15.254,5.27,3.78,1.34,0.81,,79.97,84.54,,,Visualizer
moment,15.43,5.39,3.95,1.33,0.93,,79.55,84.55,,,Visualizer
moment,15.655,5.49,4.08,1.33,0.8,,79.23,84.55,,,Visualizer
moment,15.879,5.58,4.2,1.29,0.78,,79.14,84.47,,,Visualizer
moment,16.059,5.61,4.6,1.3,1.15,,78.79,84.48,,,Visualizer
moment,16.288,5.64,4.73,1.3,0.91,,78.63,84.38,,,Visualizer
moment,16.464,5.68,5.08,1.3,1.08,,78.53,84.32,,,Visualizer
moment,16.691,5.74,5.25,1.3,1.12,,78.31,84.36,,,Visualizer
moment,16.915,5.68,5.45,1.34,1.19,,78.25,84.33,,,Visualizer
moment,17.094,5.74,5.82,1.32,1.16,,78.12,84.24,,,Visualizer
moment,17.319,5.72,5.83,1.37,1.05,,77.96,84.17,,,Visualizer
moment,17.545,5.78,5.83,1.39,0.9,,78.05,84.17,,,Visualizer
moment,17.724,5.73,6.43,1.44,1.13,,77.89,84.2,,,Visualizer
moment,17.956,5.74,6.82,1.44,1.31,,77.8,84.09,,,Visualizer
moment,18.131,5.73,7.12,1.42,1.24,,77.77,84.03,,,Visualizer
moment,18.355,5.68,7.15,1.47,1.26,,77.7,83.94,,,Visualizer
moment,18.58,5.66,7.68,1.57,1.48,,77.73,83.85,,,Visualizer
moment,18.764,5.75,7.98,1.61,1.48,,77.57,83.8,,,Visualizer
moment,19.031,5.73,8.46,1.66,1.56,,77.57,83.77,,,Visualizer
moment,19.21,5.63,8.85,1.74,1.65,,77.45,83.74,,,Visualizer
moment,19.397,5.64,9.11,1.78,1.87,,77.29,83.68,,,Visualizer
moment,19.617,5.6,9.4,1.85,1.64,,77.29,83.59,,,Visualizer
moment,19.794,5.59,9.92,1.85,1.85,,77.06,83.47,,,Visualizer
moment,20.02,5.6,10.19,1.91,1.65,,76.94,83.46,,,Visualizer
moment,20.29,5.53,10.45,1.96,1.53,,76.87,83.36,,,Visualizer
moment,20.424,5.54,10.99,1.96,1.79,,76.78,83.26,,,Visualizer
moment,20.652,5.5,11.34,1.98,1.85,,76.65,83.2,,,Visualizer
moment,20.876,5.46,11.71,2.04,1.71,,76.59,83.14,,,Visualizer
moment,21.054,5.48,12.31,2.09,2.02,,76.46,83.05,,,Visualizer
moment,21.332,5.51,12.94,2.05,2.38,,76.46,82.95,,,Visualizer
moment,21.504,5.4,13.04,2.04,2.13,,76.46,82.84,,,Visualizer
moment,21.685,5.34,13.43,2.12,1.99,,76.43,82.76,,,Visualizer
moment,21.916,5.3,13.69,2.23,1.89,,76.43,82.66,,,Visualizer
moment,22.092,5.37,13.9,2.2,1.84,,76.27,82.57,,,Visualizer
moment,22.314,5.32,14.97,2.27,1.94,,76.2,82.52,,,Visualizer
moment,22.545,5.34,15.55,2.31,2.51,,76.2,82.45,,,Visualizer
moment,22.719,5.31,15.86,2.33,2.64,,76.07,82.38,,,Visualizer
moment,22.946,5.28,15.94,2.36,2.24,,75.91,82.31,,,Visualizer
moment,23.177,5.27,16.87,2.36,2.55,,75.82,82.17,,,Visualizer
moment,23.351,5.24,17.33,2.38,2.25,,75.63,82.15,,,Visualizer
moment,23.575,5.2,17.82,2.38,2.17,,75.53,82.12,,,Visualizer
moment,23.754,5.19,18.47,2.4,2.39,,75.5,81.93,,,Visualizer
moment,23.979,5.17,18.71,2.46,2.32,,75.24,81.89,,,Visualizer
moment,24.205,5.19,19.24,2.51,2.26,,75.12,81.78,,,Visualizer
moment,24.386,5.13,19.86,2.54,2.41,,75.05,81.69,,,Visualizer
moment,24.623,5.11,20.41,2.59,2.47,,75.02,81.51,,,Visualizer
moment,24.837,5.12,20.96,2.59,2.38,,75.02,81.48,,,Visualizer
moment,25.014,5.11,21.12,2.58,2.39,,74.99,81.44,,,Visualizer
moment,25.245,5.01,21.7,2.66,2.72,,74.99,81.31,,,Visualizer
moment,25.419,5.06,22.08,2.65,2.29,,74.83,81.2,,,Visualizer
moment,25.644,5.02,22.87,2.64,2.72,,74.96,81.16,,,Visualizer
moment,25.87,5.0,23.5,2.64,2.42,,74.96,81.07,,,Visualizer
moment,26.05,4.95,23.79,2.67,2.55,,74.93,80.93,,,Visualizer
moment,26.274,4.98,24.45,2.68,2.62,,74.96,80.82,,,Visualizer
moment,26.503,4.96,25.09,2.67,2.53,,74.99,80.69,,,Visualizer
moment,26.68,4.94,25.63,2.67,2.48,,74.99,80.72,,,Visualizer
moment,26.906,4.94,25.84,2.7,2.55,,75.05,80.61,,,Visualizer
moment,27.084,4.95,26.53,2.69,2.61,,75.02,80.53,,,Visualizer
moment,27.311,4.89,27.07,2.66,2.5,,75.08,80.41,,,Visualizer
moment,27.537,4.89,28.0,2.66,2.78,,75.15,80.39,,,Visualizer
moment,27.714,4.9,28.1,2.7,2.65,,75.21,80.35,,,Visualizer
moment,27.985,4.93,28.63,2.7,2.66,,75.28,80.24,,,Visualizer
moment,28.165,4.89,29.1,2.71,2.45,,75.31,80.13,,,Visualizer
moment,28.347,4.87,29.82,2.77,2.62,,75.37,80.13,,,Visualizer
moment,28.571,4.92,30.17,2.79,2.29,,75.37,80.02,,,Visualizer
moment,28.797,4.88,30.77,2.8,2.55,,75.47,80.08,,,Visualizer
moment,28.974,4.88,31.23,2.77,2.48,,75.4,79.96,,,Visualizer
moment,29.245,4.83,31.96,2.75,2.73,,75.43,79.92,,,Visualizer
moment,29.379,4.83,32.66,2.74,2.71,,75.56,79.83,,,Visualizer
moment,29.606,4.81,32.91,2.78,2.61,,75.53,79.79,,,Visualizer
moment,29.832,4.84,33.49,2.79,2.59,,75.53,79.74,,,Visualizer
moment,30.01,4.84,33.93,2.78,2.58,,75.53,79.69,,,Visualizer
moment,30.235,4.84,34.76,2.74,2.67,,75.5,79.61,,,Visualizer
moment,30.415,4.81,35.34,2.77,2.53,,75.56,79.56,,,Visualizer
moment,30.642,4.84,35.75,2.77,2.71,,75.4,79.54,,,Visualizer
moment,30.819,4.84,36.28,2.78,2.66,,75.47,79.47,,,Visualizer
moment,31.09,4.81,37.0,2.77,2.93,,75.5,79.44,,,Visualizer
