information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,6.67,1.2,2.75,1.13,,80.06,81.52,,,Visualizer
moment,6.482,6.89,1.5,2.36,1.41,,79.96,81.54,,,Visualizer
moment,6.708,7.11,1.6,2.05,1.51,,79.87,81.45,,,Visualizer
moment,6.889,7.29,1.9,1.84,1.41,,79.48,81.53,,,Visualizer
moment,7.11,7.44,2.2,1.62,1.41,,79.45,81.53,,,Visualizer
moment,7.34,7.52,2.3,1.48,1.04,,79.32,81.44,,,Visualizer
moment,7.514,7.61,2.5,1.32,1.04,,79.13,81.43,,,Visualizer
moment,7.745,7.65,2.7,1.2,1.04,,78.88,81.41,,,Visualizer
moment,7.919,7.69,2.8,1.12,0.94,,78.68,81.48,,,Visualizer
moment,8.153,7.73,3.1,1.05,0.94,,78.55,81.43,,,Visualizer
moment,8.372,7.72,3.4,0.99,1.04,,78.49,81.36,,,Visualizer
moment,8.552,7.75,3.5,0.97,0.94,,78.2,81.43,,,Visualizer
moment,8.819,7.77,3.8,0.97,1.04,,78.07,81.44,,,Visualizer
moment,9.0,7.8,3.9,0.9,1.04,,78.01,81.37,,,Visualizer
moment,9.181,7.71,4.1,0.93,0.94,,77.79,81.42,,,Visualizer
moment,9.411,7.91,4.3,0.88,0.94,,77.69,81.42,,,Visualizer
moment,9.585,7.74,4.5,0.88,0.94,,77.59,81.4,,,Visualizer
moment,9.81,7.68,4.7,0.89,0.94,,77.4,81.41,,,Visualizer
moment,10.035,7.78,5.0,0.9,1.04,,77.34,81.38,,,Visualizer
moment,10.216,7.77,5.2,0.9,1.04,,77.21,81.35,,,Visualizer
moment,10.449,7.7,5.4,0.93,1.04,,77.18,81.39,,,Visualizer
moment,10.671,7.73,5.7,0.95,1.13,,76.89,81.39,,,Visualizer
moment,10.846,7.73,5.9,0.98,1.13,,76.83,81.45,,,Visualizer
moment,11.07,7.8,6.2,1.01,1.13,,76.7,81.34,,,Visualizer
moment,11.296,7.83,6.5,0.98,1.23,,76.7,81.32,,,Visualizer
moment,11.474,7.61,6.7,1.06,1.23,,76.6,81.35,,,Visualizer
moment,11.708,7.81,7.0,1.06,1.23,,76.41,81.26,,,Visualizer
moment,11.879,7.73,7.3,1.07,1.32,,76.25,81.27,,,Visualizer
moment,12.108,7.69,7.6,1.09,1.32,,76.03,81.35,,,Visualizer
moment,12.333,7.71,7.9,1.13,1.32,,75.64,81.34,,,Visualizer
moment,12.511,7.73,8.2,1.15,1.41,,75.45,81.28,,,Visualizer
moment,12.736,7.68,8.6,1.19,1.51,,75.13,81.29,,,Visualizer
moment,12.962,7.67,8.9,1.22,1.51,,74.68,81.22,,,Visualizer
moment,13.141,7.64,9.1,1.26,1.51,,74.26,81.21,,,Visualizer
moment,13.374,7.64,9.6,1.29,1.6,,73.94,81.18,,,Visualizer
moment,13.545,7.64,9.8,1.3,1.6,,73.62,81.2,,,Visualizer
moment,13.772,7.62,10.1,1.32,1.41,,73.14,81.19,,,Visualizer
moment,13.998,7.61,10.7,1.35,1.7,,72.85,81.12,,,Visualizer
moment,14.178,7.6,10.9,1.38,1.7,,72.59,81.08,,,Visualizer
moment,14.401,7.57,11.2,1.42,1.7,,72.39,81.08,,,Visualizer
moment,14.632,7.6,11.6,1.41,1.7,,72.14,81.13,,,Visualizer
moment,14.811,7.54,12.0,1.43,1.79,,71.98,81.04,,,Visualizer
moment,15.034,7.6,12.4,1.43,1.79,,71.98,80.96,,,Visualizer
moment,15.209,7.51,12.8,1.49,1.79,,71.91,80.96,,,Visualizer
moment,15.436,7.52,13.2,1.52,1.89,,71.68,80.9,,,Visualizer
moment,15.662,7.54,13.5,1.53,1.79,,71.62,80.85,,,Visualizer
moment,15.838,7.54,13.9,1.52,1.79,,71.59,80.76,,,Visualizer
moment,16.066,7.48,14.3,1.52,1.79,,71.39,80.72,,,Visualizer
moment,16.291,7.46,14.7,1.54,1.79,,71.46,80.7,,,Visualizer
moment,16.515,7.51,15.2,1.57,1.89,,71.26,80.59,,,Visualizer
moment,16.7,7.46,15.6,1.59,1.98,,71.13,80.51,,,Visualizer
moment,16.873,7.44,16.0,1.63,1.98,,71.13,80.43,,,Visualizer
moment,17.1,7.52,16.4,1.63,1.98,,70.97,80.4,,,Visualizer
moment,17.328,7.48,16.9,1.63,2.08,,70.88,80.3,,,Visualizer
moment,17.506,7.46,17.3,1.64,1.98,,70.71,80.19,,,Visualizer
moment,17.778,7.48,17.7,1.63,1.98,,70.58,80.12,,,Visualizer
moment,17.953,7.38,18.4,1.63,2.26,,70.55,80.07,,,Visualizer
moment,18.134,7.37,18.6,1.67,2.08,,70.39,80.08,,,Visualizer
moment,18.358,7.42,19.0,1.69,1.98,,70.39,79.9,,,Visualizer
moment,18.583,7.39,19.4,1.68,1.98,,70.32,79.82,,,Visualizer
moment,18.764,7.37,19.6,1.68,1.98,,70.29,79.73,,,Visualizer
moment,18.991,7.39,20.1,1.66,2.08,,70.23,79.63,,,Visualizer
moment,19.168,7.39,20.5,1.65,1.98,,70.13,79.61,,,Visualizer
moment,19.393,7.3,21.0,1.67,2.08,,70.16,79.59,,,Visualizer
moment,19.619,7.31,21.6,1.71,2.26,,70.0,79.54,,,Visualizer
moment,19.798,7.36,21.8,1.72,2.08,,70.0,79.44,,,Visualizer
moment,20.031,7.32,22.3,1.68,2.08,,69.9,79.24,,,Visualizer
moment,20.252,7.29,22.7,1.7,2.08,,69.8,79.19,,,Visualizer
moment,20.428,7.3,23.2,1.71,2.08,,69.87,79.23,,,Visualizer
moment,20.654,7.28,23.6,1.73,1.89,,69.73,79.07,,,Visualizer
moment,20.833,7.28,24.1,1.71,2.17,,69.77,79.03,,,Visualizer
moment,21.059,7.24,24.5,1.71,2.08,,69.54,78.96,,,Visualizer
moment,21.285,7.27,25.0,1.72,2.17,,69.67,78.86,,,Visualizer
moment,21.465,7.25,25.4,1.73,2.08,,69.44,78.74,,,Visualizer
moment,21.689,7.24,25.9,1.69,2.17,,69.44,78.66,,,Visualizer
moment,21.914,7.18,26.3,1.71,2.08,,69.34,78.58,,,Visualizer
moment,22.093,7.2,26.7,1.73,2.08,,69.21,78.55,,,Visualizer
moment,22.319,7.2,27.2,1.76,2.08,,69.21,78.49,,,Visualizer
moment,22.498,7.17,27.7,1.77,2.17,,69.08,78.31,,,Visualizer
moment,22.725,7.17,28.1,1.79,2.08,,69.08,78.24,,,Visualizer
moment,22.949,7.16,28.6,1.79,2.17,,68.98,78.2,,,Visualizer
moment,23.128,7.15,29.0,1.81,2.17,,68.98,78.13,,,Visualizer
moment,23.354,7.14,29.5,1.8,2.17,,68.95,78.01,,,Visualizer
moment,23.579,7.13,30.0,1.79,2.17,,68.82,77.99,,,Visualizer
moment,23.759,7.11,30.2,1.78,2.17,,68.82,77.93,,,Visualizer
moment,23.989,7.09,30.6,1.76,2.17,,68.79,77.86,,,Visualizer
