information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.491,3.48,1.3,3.05,0.33,,83.72,87.59,,,Visualizer
moment,6.678,3.42,1.6,2.73,0.4,,83.72,87.58,,,Visualizer
moment,6.88,3.38,1.6,2.52,0.4,,83.59,87.48,,,Visualizer
moment,7.068,3.71,2.4,2.48,0.6,,83.55,87.54,,,Visualizer
moment,7.264,4.13,2.4,2.45,0.6,,83.59,87.54,,,Visualizer
moment,7.556,4.42,2.6,2.37,0.65,,83.52,87.48,,,Visualizer
moment,7.703,4.75,2.7,2.3,0.68,,83.43,87.47,,,Visualizer
moment,7.905,5.11,2.9,2.26,0.73,,83.39,87.44,,,Visualizer
moment,8.093,5.51,3.2,2.2,0.81,,83.39,87.42,,,Visualizer
moment,8.335,5.95,3.1,2.18,0.78,,83.46,87.47,,,Visualizer
moment,8.579,6.49,3.5,2.13,0.88,,83.43,87.57,,,Visualizer
moment,8.727,7.07,3.5,1.93,0.88,,83.49,87.53,,,Visualizer
moment,8.944,7.17,3.8,1.81,0.96,,83.65,87.56,,,Visualizer
moment,9.185,7.19,4.1,1.7,1.03,,83.75,87.53,,,Visualizer
moment,9.359,7.04,4.2,1.59,1.06,,83.78,87.55,,,Visualizer
moment,9.575,7.34,4.3,1.34,1.03,,83.85,87.55,,,Visualizer
moment,9.75,7.23,4.7,1.37,1.08,,84.14,87.49,,,Visualizer
moment,9.993,7.42,4.6,1.19,1.06,,84.11,87.46,,,Visualizer
moment,10.216,7.24,5.0,1.16,0.98,,84.14,87.52,,,Visualizer
moment,10.399,7.3,4.9,1.11,0.96,,84.2,87.44,,,Visualizer
moment,10.626,7.35,5.5,1.01,0.98,,84.3,87.47,,,Visualizer
moment,10.822,7.37,5.4,1.0,0.93,,84.52,87.49,,,Visualizer
moment,11.017,7.28,5.5,0.89,0.88,,84.55,87.42,,,Visualizer
moment,11.215,7.27,6.0,1.01,0.93,,84.46,87.4,,,Visualizer
moment,11.512,7.47,6.0,0.84,0.88,,84.52,87.42,,,Visualizer
moment,11.653,7.19,6.4,0.97,0.93,,84.52,87.35,,,Visualizer
moment,11.85,7.43,6.5,0.85,0.93,,84.55,87.45,,,Visualizer
moment,12.042,7.26,6.5,0.9,0.86,,84.52,87.43,,,Visualizer
moment,12.285,7.33,6.9,0.95,0.96,,84.55,87.34,,,Visualizer
moment,12.482,7.35,7.1,0.87,0.86,,84.65,87.33,,,Visualizer
moment,12.68,7.2,7.3,0.93,0.96,,84.49,87.39,,,Visualizer
moment,12.919,7.2,7.5,0.91,0.93,,84.52,87.39,,,Visualizer
moment,13.115,7.21,7.8,0.94,0.96,,84.55,87.36,,,Visualizer
moment,13.308,7.14,8.0,1.05,0.96,,84.39,87.34,,,Visualizer
moment,13.508,7.24,8.2,1.04,0.98,,84.43,87.25,,,Visualizer
moment,13.766,7.3,8.6,1.02,1.01,,84.36,87.24,,,Visualizer
moment,13.958,7.2,8.7,1.16,1.03,,84.39,87.28,,,Visualizer
moment,14.186,7.37,9.1,1.03,1.03,,84.33,87.27,,,Visualizer
moment,14.333,7.08,9.2,1.19,1.08,,84.2,87.26,,,Visualizer
moment,14.576,7.4,9.5,1.05,1.03,,84.11,87.27,,,Visualizer
moment,14.821,7.04,9.9,1.2,1.13,,84.17,87.27,,,Visualizer
moment,15.029,7.1,10.2,1.23,1.13,,84.11,87.28,,,Visualizer
moment,15.225,7.14,10.5,1.22,1.13,,84.04,87.19,,,Visualizer
moment,15.443,7.13,10.6,1.24,1.16,,84.14,87.16,,,Visualizer
moment,15.6,7.04,10.9,1.27,1.21,,84.11,87.22,,,Visualizer
moment,15.844,7.08,11.4,1.24,1.26,,84.01,87.22,,,Visualizer
moment,16.052,7.02,11.8,1.35,1.33,,83.98,87.25,,,Visualizer
moment,16.233,7.12,12.1,1.29,1.31,,84.11,87.23,,,Visualizer
moment,16.436,6.94,12.2,1.39,1.28,,84.04,87.23,,,Visualizer
moment,16.684,7.04,12.8,1.42,1.38,,84.04,87.17,,,Visualizer
moment,16.916,7.06,13.3,1.34,1.43,,83.98,87.13,,,Visualizer
moment,17.12,7.02,13.5,1.4,1.43,,84.2,87.13,,,Visualizer
moment,17.276,7.01,13.8,1.5,1.46,,84.27,87.13,,,Visualizer
moment,17.502,7.07,14.1,1.48,1.48,,84.17,87.1,,,Visualizer
moment,17.71,6.94,14.6,1.48,1.54,,84.2,87.07,,,Visualizer
moment,17.904,6.97,14.9,1.55,1.56,,84.43,87.05,,,Visualizer
moment,18.14,6.99,15.3,1.61,1.59,,84.46,87.0,,,Visualizer
moment,18.339,7.08,15.9,1.52,1.64,,84.33,86.94,,,Visualizer
moment,18.53,6.98,16.1,1.54,1.66,,84.49,86.98,,,Visualizer
moment,18.734,6.94,16.5,1.61,1.69,,84.65,86.98,,,Visualizer
moment,18.979,6.95,16.9,1.6,1.71,,84.68,86.93,,,Visualizer
moment,19.177,6.92,17.3,1.6,1.74,,84.75,86.9,,,Visualizer
moment,19.36,6.94,17.9,1.64,1.79,,84.91,86.83,,,Visualizer
moment,19.548,6.98,18.2,1.64,1.84,,85.14,86.76,,,Visualizer
moment,19.792,6.96,18.7,1.6,1.84,,85.2,86.78,,,Visualizer
moment,19.989,6.79,19.0,1.72,1.86,,85.11,86.79,,,Visualizer
moment,20.183,6.92,19.2,1.73,1.86,,85.27,86.75,,,Visualizer
moment,20.389,6.9,20.1,1.71,1.94,,85.46,86.69,,,Visualizer
moment,20.649,6.8,20.5,1.77,1.94,,85.46,86.63,,,Visualizer
moment,20.816,6.84,20.9,1.72,1.96,,85.39,86.64,,,Visualizer
moment,21.025,6.83,21.2,1.76,1.99,,85.52,86.63,,,Visualizer
moment,21.255,6.97,21.8,1.77,2.01,,85.65,86.61,,,Visualizer
moment,21.45,6.82,22.2,1.78,2.04,,85.55,86.62,,,Visualizer
moment,21.661,6.92,22.7,1.86,2.04,,85.62,86.61,,,Visualizer
moment,21.839,6.96,23.1,1.82,2.06,,85.65,86.55,,,Visualizer
moment,22.083,6.9,23.6,1.86,2.09,,85.72,86.53,,,Visualizer
moment,22.281,6.98,24.0,1.85,2.09,,85.78,86.49,,,Visualizer
moment,22.474,6.95,24.4,1.88,2.09,,85.75,86.5,,,Visualizer
moment,22.694,6.96,24.9,1.88,2.11,,85.82,86.57,,,Visualizer
moment,22.913,6.9,25.6,1.86,2.14,,85.85,86.5,,,Visualizer
moment,23.12,6.89,25.9,1.85,2.16,,85.82,86.38,,,Visualizer
moment,23.351,6.87,26.3,1.92,2.16,,85.82,86.45,,,Visualizer
moment,23.56,6.96,26.8,1.92,2.16,,85.85,86.45,,,Visualizer
moment,23.742,6.93,27.3,1.98,2.21,,85.88,86.37,,,Visualizer
moment,23.954,6.93,27.9,1.97,2.19,,85.88,86.35,,,Visualizer
moment,24.185,6.96,28.4,1.97,2.21,,85.88,86.36,,,Visualizer
moment,24.375,6.84,28.8,1.91,2.19,,86.04,86.36,,,Visualizer
moment,24.58,6.66,29.1,1.92,2.21,,86.07,86.34,,,Visualizer
moment,24.833,6.95,29.7,1.93,2.21,,86.07,86.34,,,Visualizer
moment,25.007,6.98,30.2,1.89,2.21,,86.2,86.29,,,Visualizer
moment,25.207,6.82,30.7,1.92,2.24,,86.2,86.3,,,Visualizer
moment,25.411,6.92,31.2,1.86,2.26,,86.24,86.23,,,Visualizer
moment,25.598,6.8,31.4,1.93,2.26,,86.4,86.24,,,Visualizer
moment,25.853,6.88,32.1,1.93,2.26,,86.27,86.3,,,Visualizer
moment,26.039,6.92,32.5,1.93,2.24,,86.37,86.32,,,Visualizer
moment,26.227,6.93,33.0,1.84,2.26,,86.24,86.28,,,Visualizer
moment,26.422,6.76,33.5,1.88,2.29,,86.34,86.29,,,Visualizer
moment,26.666,6.95,33.7,1.91,2.26,,86.27,86.21,,,Visualizer
moment,26.86,6.93,34.5,1.95,2.29,,86.4,86.21,,,Visualizer
moment,27.056,6.9,34.8,1.91,2.24,,86.43,86.23,,,Visualizer
moment,27.265,6.75,35.3,1.98,2.26,,86.3,86.22,,,Visualizer
moment,27.501,6.88,36.0,1.95,2.26,,86.5,86.14,,,Visualizer
moment,27.689,6.85,36.3,1.96,2.26,,86.5,86.2,,,Visualizer
moment,27.903,6.91,36.7,1.95,2.26,,86.43,86.09,,,Visualizer
moment,28.129,6.88,37.2,1.9,2.26,,86.34,86.14,,,Visualizer
moment,28.323,6.8,37.7,1.95,2.29,,86.37,86.08,,,Visualizer
moment,28.53,6.93,38.1,1.95,2.26,,86.43,86.04,,,Visualizer
moment,28.713,6.85,38.6,1.97,2.26,,86.53,86.09,,,Visualizer
moment,28.958,6.79,39.0,2.0,2.29,,86.43,86.05,,,Visualizer
moment,29.154,6.94,39.5,1.92,2.26,,86.59,86.09,,,Visualizer
moment,29.347,6.65,40.0,2.02,2.29,,86.46,86.02,,,Visualizer
moment,29.558,6.79,40.5,2.0,2.29,,86.56,86.03,,,Visualizer
