information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.298,4.88,0.0,1.42,0.0,,82.1,86.91,,,Visualizer
moment,15.523,5.21,0.0,1.48,0.0,,82.07,86.92,,,Visualizer
moment,15.839,5.51,0.0,1.51,0.0,,82.3,86.9,,,Visualizer
moment,16.019,5.76,0.0,1.6,0.0,,82.49,86.94,,,Visualizer
moment,16.288,6.15,0.0,1.6,0.0,,82.87,87.0,,,Visualizer
moment,16.513,6.37,0.0,1.64,0.0,,83.19,86.88,,,Visualizer
moment,16.784,6.68,0.0,1.7,0.0,,83.73,86.88,,,Visualizer
moment,17.054,7.03,0.0,1.7,0.0,,84.28,86.83,,,Visualizer
moment,17.279,7.4,0.0,1.72,0.0,,84.93,86.73,,,Visualizer
moment,17.593,7.71,0.0,1.72,0.0,,85.7,86.71,,,Visualizer
moment,17.774,8.0,0.0,1.73,0.0,,86.41,86.65,,,Visualizer
moment,18.089,8.34,0.0,1.73,0.0,,87.09,86.61,,,Visualizer
moment,18.269,8.67,0.0,1.83,0.0,,87.84,86.66,,,Visualizer
moment,18.538,9.34,0.0,1.82,0.0,,88.68,86.62,,,Visualizer
moment,18.764,9.59,0.0,1.86,0.0,,89.5,86.58,,,Visualizer
moment,19.033,9.54,0.0,1.75,0.0,,90.06,86.56,,,Visualizer
moment,19.258,9.41,0.0,1.72,0.0,,90.62,86.57,,,Visualizer
moment,19.528,9.43,0.0,1.73,0.0,,90.89,86.6,,,Visualizer
moment,19.843,9.47,0.0,1.7,0.0,,91.22,86.48,,,Visualizer
moment,20.023,9.56,0.0,1.64,0.0,,91.42,86.56,,,Visualizer
moment,20.338,9.54,0.0,1.64,0.0,,91.58,86.62,,,Visualizer
moment,20.518,9.49,0.0,1.63,0.0,,91.65,86.61,,,Visualizer
moment,20.833,9.47,0.0,1.56,0.0,,91.75,86.62,,,Visualizer
moment,21.014,9.34,0.0,1.64,0.0,,91.65,86.61,,,Visualizer
moment,21.283,9.57,0.0,1.56,0.0,,91.65,86.55,,,Visualizer
moment,21.508,9.35,0.0,1.54,0.0,,91.62,86.69,,,Visualizer
moment,21.778,9.49,0.0,1.61,0.0,,91.68,86.73,,,Visualizer
moment,22.093,9.5,0.0,1.63,0.0,,91.71,86.74,,,Visualizer
moment,22.273,9.57,0.0,1.57,0.0,,91.71,86.75,,,Visualizer
moment,22.588,9.49,0.0,1.62,0.0,,91.88,86.78,,,Visualizer
moment,22.768,9.58,0.0,1.64,0.0,,91.95,86.82,,,Visualizer
moment,23.038,9.75,0.0,1.57,0.0,,91.95,86.81,,,Visualizer
moment,23.263,9.84,0.0,1.54,0.0,,92.18,86.79,,,Visualizer
moment,23.533,9.86,0.0,1.51,0.0,,92.28,86.78,,,Visualizer
moment,23.758,9.79,0.0,1.53,0.0,,92.45,86.9,,,Visualizer
moment,24.028,9.79,0.0,1.57,0.0,,92.58,86.95,,,Visualizer
moment,24.254,9.71,0.0,1.6,0.0,,92.75,86.9,,,Visualizer
moment,24.523,9.78,0.0,1.54,0.0,,92.61,86.91,,,Visualizer
moment,24.838,9.73,0.0,1.52,0.0,,92.45,86.99,,,Visualizer
moment,25.018,9.68,0.0,1.58,0.0,,92.25,86.98,,,Visualizer
moment,25.288,9.74,0.0,1.6,0.0,,92.02,86.95,,,Visualizer
moment,25.469,9.76,0.0,1.59,0.0,,91.52,86.97,,,Visualizer
moment,25.784,9.75,0.0,1.51,0.0,,91.02,87.03,,,Visualizer
moment,26.054,9.74,0.0,1.52,0.0,,90.75,87.06,,,Visualizer
moment,26.234,9.74,0.0,1.58,0.0,,90.32,87.03,,,Visualizer
moment,26.549,9.79,0.0,1.57,0.0,,89.93,87.03,,,Visualizer
moment,26.774,9.8,0.0,1.52,0.0,,89.64,87.08,,,Visualizer
moment,26.954,9.84,0.0,1.46,0.0,,89.37,87.09,,,Visualizer
moment,27.224,9.82,0.0,1.51,0.0,,88.95,87.07,,,Visualizer
moment,27.449,9.86,0.0,1.54,0.0,,88.59,87.14,,,Visualizer
moment,27.809,9.85,0.0,1.48,0.0,,88.62,87.06,,,Visualizer
moment,28.034,9.77,0.0,1.5,0.0,,88.46,87.08,,,Visualizer
moment,28.214,9.83,0.0,1.53,0.0,,88.49,87.02,,,Visualizer
moment,28.529,9.78,0.0,1.59,0.0,,88.32,87.07,,,Visualizer
moment,28.754,9.91,0.0,1.55,0.0,,88.16,86.96,,,Visualizer
moment,28.979,9.85,0.0,1.52,0.0,,88.07,87.0,,,Visualizer
moment,29.253,9.76,0.0,1.52,0.0,,88.07,86.98,,,Visualizer
moment,29.475,9.82,0.0,1.5,0.0,,88.1,86.9,,,Visualizer
moment,29.744,9.74,0.0,1.57,0.0,,88.07,86.81,,,Visualizer
moment,30.014,9.88,0.0,1.54,0.0,,88.03,86.84,,,Visualizer
moment,30.194,9.77,0.0,1.53,0.0,,87.93,86.85,,,Visualizer
moment,30.465,9.81,0.0,1.51,0.0,,87.97,86.83,,,Visualizer
moment,30.779,9.75,0.0,1.5,0.0,,87.77,86.82,,,Visualizer
moment,31.049,9.79,0.0,1.5,0.0,,87.68,86.79,,,Visualizer
moment,31.274,9.72,0.0,1.58,0.0,,87.71,86.78,,,Visualizer
moment,31.454,9.8,0.0,1.53,0.0,,87.58,86.71,,,Visualizer
moment,31.724,9.81,0.0,1.53,0.0,,87.51,86.7,,,Visualizer
moment,31.994,9.97,0.0,1.46,0.0,,87.38,86.71,,,Visualizer
moment,32.264,9.74,0.0,1.48,0.0,,87.41,86.71,,,Visualizer
moment,32.534,9.8,0.0,1.53,0.0,,87.25,86.57,,,Visualizer
moment,32.714,9.78,0.0,1.58,0.0,,87.38,86.62,,,Visualizer
moment,33.029,9.84,0.0,1.51,0.0,,87.45,86.56,,,Visualizer
moment,33.299,9.8,0.0,1.51,0.0,,87.51,86.52,,,Visualizer
moment,33.569,9.8,0.0,1.54,0.0,,87.35,86.53,,,Visualizer
moment,33.704,9.77,0.0,1.67,0.0,,87.48,86.5,,,Visualizer
moment,33.974,10.08,0.0,1.56,0.0,,87.38,86.51,,,Visualizer
moment,34.289,9.78,0.0,1.55,0.0,,87.51,86.51,,,Visualizer
moment,34.514,9.8,0.0,1.59,0.0,,87.38,86.44,,,Visualizer
moment,34.784,9.79,0.0,1.55,0.0,,87.45,86.34,,,Visualizer
moment,34.964,9.8,0.0,1.63,0.0,,87.35,86.38,,,Visualizer
moment,35.234,10.03,0.0,1.62,0.0,,87.29,86.39,,,Visualizer
moment,35.594,9.75,0.0,1.6,0.0,,87.45,86.33,,,Visualizer
moment,35.819,9.86,0.0,1.62,0.0,,87.41,86.3,,,Visualizer
moment,36.044,9.83,0.0,1.68,0.0,,87.38,86.27,,,Visualizer
moment,36.224,9.88,0.0,1.62,0.0,,87.54,86.28,,,Visualizer
moment,36.539,9.86,0.0,1.57,0.0,,87.38,86.24,,,Visualizer
moment,36.809,9.82,0.0,1.56,0.0,,87.48,86.26,,,Visualizer
moment,36.947,9.82,0.0,1.51,0.0,,87.41,86.24,,,Visualizer
moment,37.214,9.82,0.0,1.59,0.0,,87.32,86.12,,,Visualizer
moment,37.484,9.89,0.0,1.6,0.0,,87.45,86.15,,,Visualizer
moment,37.754,9.79,0.0,1.51,0.0,,87.38,86.14,,,Visualizer
moment,38.069,9.66,0.0,1.56,0.0,,87.41,86.1,,,Visualizer
moment,38.204,9.78,0.0,1.64,0.0,,87.48,86.15,,,Visualizer
moment,38.564,9.89,0.0,1.62,0.0,,87.51,86.09,,,Visualizer
moment,38.789,9.92,0.0,1.52,0.0,,87.48,86.04,,,Visualizer
moment,39.014,9.83,0.0,1.61,0.0,,87.54,86.01,,,Visualizer
moment,39.194,9.92,0.0,1.66,0.0,,87.54,85.98,,,Visualizer
moment,39.464,10.01,0.0,1.54,0.0,,87.48,85.96,,,Visualizer
moment,39.734,9.87,0.0,1.53,0.0,,87.64,85.93,,,Visualizer
moment,39.959,9.92,0.0,1.52,0.0,,87.68,85.93,,,Visualizer
moment,40.229,9.86,0.0,1.61,0.0,,87.77,85.94,,,Visualizer
moment,40.454,10.02,0.0,1.58,0.0,,87.71,85.86,,,Visualizer
moment,40.724,9.84,0.0,1.58,0.0,,87.68,85.85,,,Visualizer
moment,41.041,9.98,0.0,1.53,0.0,,87.74,85.86,,,Visualizer
moment,41.264,9.85,0.0,1.61,0.0,,87.87,85.81,,,Visualizer
moment,41.489,9.83,0.0,1.62,0.0,,87.74,85.77,,,Visualizer
