information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.918,0.63,3.0,0.01,0.44,,86.33,85.44,,,Visualizer
moment,13.211,0.62,3.2,0.0,0.77,,86.46,85.35,,,Visualizer
moment,13.357,0.61,3.3,0.0,0.66,,86.3,85.42,,,Visualizer
moment,13.552,0.6,3.3,0.0,0.44,,86.36,85.41,,,Visualizer
moment,13.797,0.59,3.5,0.0,0.55,,86.33,85.39,,,Visualizer
moment,13.99,0.58,3.5,0.0,0.55,,86.36,85.32,,,Visualizer
moment,14.283,0.57,3.5,0.0,0.44,,86.17,85.34,,,Visualizer
moment,14.381,0.56,3.7,0.0,0.44,,86.27,85.24,,,Visualizer
moment,14.625,0.56,3.7,0.0,0.44,,86.23,85.34,,,Visualizer
moment,14.819,0.55,4.0,0.0,0.55,,86.07,85.37,,,Visualizer
moment,15.015,0.55,4.0,0.0,0.55,,86.07,85.26,,,Visualizer
moment,15.308,0.54,4.1,0.0,0.33,,85.88,85.24,,,Visualizer
moment,15.454,0.53,4.1,0.0,0.44,,85.71,85.25,,,Visualizer
moment,15.649,0.52,4.3,0.0,0.33,,85.78,85.23,,,Visualizer
moment,15.843,0.51,4.3,0.14,0.33,,85.52,85.19,,,Visualizer
moment,16.088,0.51,4.3,0.62,0.33,,85.43,85.19,,,Visualizer
moment,16.331,0.54,4.6,1.63,0.55,,85.59,85.24,,,Visualizer
moment,16.476,0.74,4.6,2.73,0.55,,85.14,85.19,,,Visualizer
moment,16.671,1.03,4.6,3.67,0.55,,84.68,85.17,,,Visualizer
moment,16.915,1.31,4.8,4.29,0.55,,84.52,85.16,,,Visualizer
moment,17.112,1.57,4.8,4.76,0.55,,84.55,85.14,,,Visualizer
moment,17.355,1.79,5.3,4.97,0.77,,84.65,85.18,,,Visualizer
moment,17.55,1.93,5.4,4.95,0.89,,84.81,85.17,,,Visualizer
moment,17.747,2.0,6.1,4.91,1.44,,85.17,85.11,,,Visualizer
moment,17.94,2.06,6.6,4.78,1.77,,85.43,85.09,,,Visualizer
moment,18.135,2.11,6.8,4.62,1.88,,85.65,85.11,,,Visualizer
moment,18.379,2.11,7.4,4.52,2.55,,85.85,85.04,,,Visualizer
moment,18.574,2.16,7.6,4.49,2.55,,86.14,85.14,,,Visualizer
moment,18.769,2.19,7.6,4.41,2.55,,86.01,85.12,,,Visualizer
moment,18.963,2.21,7.6,4.27,2.55,,86.11,85.13,,,Visualizer
moment,19.212,2.16,7.9,4.0,2.77,,86.07,85.2,,,Visualizer
moment,19.402,2.1,10.5,3.88,3.43,,86.04,85.29,,,Visualizer
moment,19.597,2.05,10.5,3.82,3.43,,85.98,85.38,,,Visualizer
moment,19.842,2.08,11.4,3.76,3.54,,85.75,85.43,,,Visualizer
moment,20.036,2.11,12.2,3.84,3.43,,85.68,85.39,,,Visualizer
moment,20.279,2.13,12.9,3.91,3.54,,85.68,85.42,,,Visualizer
moment,20.426,2.18,13.1,3.93,3.43,,85.46,85.38,,,Visualizer
moment,20.67,2.22,13.1,3.96,3.43,,85.33,85.41,,,Visualizer
moment,20.865,2.2,13.1,3.97,3.43,,85.33,85.44,,,Visualizer
moment,21.059,2.22,15.0,4.05,3.32,,85.2,85.45,,,Visualizer
moment,21.303,2.23,15.7,4.15,3.54,,85.1,85.4,,,Visualizer
moment,21.498,2.23,17.1,4.16,3.77,,84.91,85.42,,,Visualizer
moment,21.693,2.23,17.1,4.11,3.77,,84.81,85.42,,,Visualizer
moment,21.889,2.21,17.4,4.16,3.76,,84.65,85.38,,,Visualizer
moment,22.132,2.21,17.7,4.23,3.65,,84.55,85.33,,,Visualizer
moment,22.331,2.21,19.5,4.23,3.88,,84.43,85.3,,,Visualizer
moment,22.522,2.17,20.3,4.25,3.99,,84.33,85.31,,,Visualizer
moment,22.717,2.17,20.3,4.3,3.99,,84.39,85.29,,,Visualizer
moment,22.962,2.14,21.8,4.38,4.1,,84.23,85.26,,,Visualizer
moment,23.157,2.14,22.9,4.38,4.1,,84.23,85.17,,,Visualizer
moment,23.354,2.12,23.7,4.37,4.21,,84.2,85.14,,,Visualizer
moment,23.595,2.08,24.1,4.45,4.21,,84.17,85.18,,,Visualizer
moment,23.79,2.07,25.2,4.42,4.21,,84.14,85.14,,,Visualizer
moment,23.985,2.05,25.6,4.47,4.21,,83.94,85.07,,,Visualizer
moment,24.179,2.04,26.4,4.46,4.21,,84.04,85.0,,,Visualizer
moment,24.423,2.03,27.5,4.43,4.21,,83.94,85.0,,,Visualizer
moment,24.619,1.99,27.9,4.47,4.21,,84.04,84.91,,,Visualizer
moment,24.815,1.98,29.1,4.5,4.32,,83.91,84.93,,,Visualizer
moment,25.008,1.97,29.8,4.53,4.21,,83.94,84.98,,,Visualizer
moment,25.252,1.97,29.8,4.6,4.21,,83.94,84.92,,,Visualizer
moment,25.447,1.94,31.4,4.61,4.32,,83.94,84.88,,,Visualizer
moment,25.691,1.93,32.1,4.68,4.32,,83.88,84.79,,,Visualizer
moment,25.887,1.91,32.9,4.62,4.21,,83.91,84.76,,,Visualizer
moment,26.082,1.87,33.6,4.56,4.21,,83.85,84.74,,,Visualizer
moment,26.276,1.84,33.6,4.58,4.21,,83.81,84.69,,,Visualizer
moment,26.471,1.85,35.2,4.65,4.21,,83.88,84.72,,,Visualizer
moment,26.714,1.85,35.2,4.66,4.21,,83.91,84.67,,,Visualizer
moment,26.91,1.81,37.2,4.62,4.43,,83.97,84.7,,,Visualizer
moment,27.105,1.8,37.5,4.66,4.32,,83.88,84.68,,,Visualizer
moment,27.302,1.79,38.4,4.71,4.43,,83.91,84.68,,,Visualizer
moment,27.545,1.78,39.1,4.66,4.32,,83.88,84.63,,,Visualizer
moment,27.787,1.76,39.5,4.66,4.43,,83.94,84.68,,,Visualizer
moment,27.969,1.75,40.0,4.69,4.43,,83.94,84.59,,,Visualizer
