information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.914,2.69,0.1,0.06,0.1,,97.96,97.16,,,Visualizer
moment,13.094,2.62,0.2,0.04,0.19,,97.93,97.13,,,Visualizer
moment,13.319,2.55,0.2,0.03,0.1,,97.93,97.08,,,Visualizer
moment,13.499,2.49,0.2,0.03,0.1,,97.93,97.08,,,Visualizer
moment,13.724,2.44,0.2,0.02,0.1,,97.79,97.09,,,Visualizer
moment,13.994,2.39,0.2,0.02,0.1,,97.96,97.0,,,Visualizer
moment,14.13,2.34,0.3,0.01,0.1,,97.93,96.94,,,Visualizer
moment,14.354,2.29,0.3,0.01,0.1,,97.93,96.88,,,Visualizer
moment,14.579,2.25,0.2,0.01,0.0,,97.89,96.86,,,Visualizer
moment,14.759,2.2,0.2,0.01,0.0,,97.79,96.84,,,Visualizer
moment,14.984,2.16,0.2,0.0,0.0,,97.82,96.79,,,Visualizer
moment,15.164,2.12,0.2,0.0,0.0,,97.82,96.76,,,Visualizer
moment,15.434,2.08,0.3,0.0,0.0,,97.82,96.72,,,Visualizer
moment,15.614,2.04,0.4,0.0,0.19,,97.72,96.7,,,Visualizer
moment,15.794,2.0,0.4,0.0,0.19,,97.79,96.64,,,Visualizer
moment,16.019,1.97,0.3,0.0,0.1,,97.72,96.61,,,Visualizer
moment,16.244,1.93,0.3,0.0,0.1,,97.72,96.69,,,Visualizer
moment,16.424,1.9,0.3,0.0,0.0,,97.61,96.57,,,Visualizer
moment,16.694,1.87,0.4,0.0,0.0,,97.72,96.49,,,Visualizer
moment,16.829,1.84,0.4,0.0,0.0,,97.68,96.51,,,Visualizer
moment,17.054,1.81,0.4,0.0,0.1,,97.72,96.51,,,Visualizer
moment,17.279,1.78,0.4,0.0,0.1,,97.54,96.4,,,Visualizer
moment,17.504,1.75,0.4,0.0,0.1,,97.58,96.39,,,Visualizer
moment,17.729,1.72,0.5,0.0,0.1,,97.61,96.38,,,Visualizer
moment,17.909,1.7,0.5,0.0,0.1,,97.51,96.28,,,Visualizer
moment,18.134,1.67,0.5,0.0,0.1,,97.61,96.27,,,Visualizer
moment,18.314,1.64,0.5,0.0,0.1,,97.54,96.3,,,Visualizer
moment,18.496,1.62,0.5,0.0,0.1,,97.51,96.24,,,Visualizer
moment,18.719,1.59,0.5,0.0,0.0,,97.51,96.19,,,Visualizer
moment,18.989,1.57,0.5,0.0,0.0,,97.41,96.17,,,Visualizer
moment,19.124,1.54,0.7,0.0,0.19,,97.51,96.14,,,Visualizer
moment,19.349,1.52,0.7,0.0,0.19,,97.41,96.13,,,Visualizer
moment,19.619,1.5,0.7,0.0,0.19,,97.41,96.08,,,Visualizer
moment,19.754,1.48,0.7,0.0,0.19,,97.37,96.08,,,Visualizer
moment,19.979,1.45,0.7,0.0,0.19,,97.3,96.02,,,Visualizer
moment,20.159,1.43,0.7,0.0,0.1,,97.37,95.97,,,Visualizer
moment,20.384,1.41,0.7,0.0,0.0,,97.34,96.0,,,Visualizer
moment,20.61,1.39,0.7,0.0,0.0,,97.16,95.95,,,Visualizer
moment,20.789,1.37,0.7,0.0,0.0,,97.27,95.81,,,Visualizer
moment,21.059,1.35,0.7,0.0,0.0,,97.27,95.78,,,Visualizer
moment,21.239,1.33,0.9,0.0,0.19,,97.16,95.82,,,Visualizer
moment,21.419,1.31,0.9,0.0,0.19,,97.2,95.78,,,Visualizer
moment,21.643,1.29,0.9,0.0,0.19,,97.12,95.78,,,Visualizer
moment,21.869,1.28,0.9,0.0,0.19,,97.02,95.71,,,Visualizer
moment,22.049,1.26,1.0,0.0,0.29,,97.09,95.65,,,Visualizer
moment,22.319,1.24,1.0,0.0,0.29,,97.02,95.57,,,Visualizer
moment,22.499,1.23,1.0,0.0,0.1,,96.99,95.62,,,Visualizer
moment,22.679,1.21,1.0,0.0,0.1,,96.85,95.62,,,Visualizer
moment,22.904,1.19,1.0,0.0,0.1,,97.06,95.56,,,Visualizer
moment,23.129,1.17,1.1,0.0,0.1,,97.02,95.47,,,Visualizer
moment,23.309,1.16,1.1,0.0,0.1,,96.95,95.56,,,Visualizer
moment,23.489,1.14,1.1,0.0,0.1,,96.81,95.5,,,Visualizer
moment,23.759,1.13,1.2,0.0,0.19,,96.85,95.42,,,Visualizer
moment,23.939,1.12,1.2,0.0,0.19,,96.85,95.4,,,Visualizer
moment,24.119,1.11,1.2,0.0,0.1,,96.75,95.46,,,Visualizer
moment,24.344,1.08,1.2,0.0,0.1,,96.85,95.37,,,Visualizer
moment,24.57,1.07,1.3,0.0,0.19,,96.81,95.41,,,Visualizer
moment,24.75,1.06,1.3,0.0,0.1,,96.75,95.37,,,Visualizer
moment,24.974,1.05,1.3,0.0,0.1,,96.78,95.33,,,Visualizer
moment,25.244,1.04,1.3,0.0,0.1,,96.68,95.24,,,Visualizer
moment,25.383,1.01,1.3,0.0,0.1,,96.61,95.2,,,Visualizer
moment,25.604,1.01,1.3,0.0,0.1,,96.54,95.17,,,Visualizer
moment,25.784,1.0,1.4,0.0,0.1,,96.57,95.14,,,Visualizer
moment,26.009,0.98,1.5,0.0,0.19,,96.5,95.15,,,Visualizer
moment,26.234,0.98,1.5,0.0,0.19,,96.43,95.09,,,Visualizer
moment,26.414,0.96,1.5,0.0,0.19,,96.5,95.1,,,Visualizer
moment,26.684,0.96,1.5,0.0,0.19,,96.5,95.01,,,Visualizer
moment,26.864,0.94,1.6,0.0,0.19,,96.36,94.97,,,Visualizer
moment,27.047,0.93,1.6,0.0,0.1,,96.47,94.99,,,Visualizer
moment,27.313,0.93,1.6,0.0,0.1,,96.4,94.93,,,Visualizer
moment,27.494,0.91,1.6,0.0,0.1,,96.26,94.92,,,Visualizer
moment,27.673,0.91,1.8,0.0,0.19,,96.29,94.86,,,Visualizer
moment,27.898,0.89,1.8,0.0,0.19,,96.23,94.84,,,Visualizer
moment,28.124,0.88,1.8,0.0,0.19,,96.26,94.88,,,Visualizer
moment,28.304,0.87,1.8,0.0,0.19,,96.12,94.77,,,Visualizer
moment,28.529,0.86,1.8,0.0,0.19,,96.19,94.8,,,Visualizer
moment,28.709,0.86,1.8,0.0,0.19,,96.09,94.75,,,Visualizer
moment,28.934,0.85,1.9,0.0,0.1,,96.09,94.64,,,Visualizer
moment,29.114,0.84,1.9,0.0,0.1,,96.05,94.7,,,Visualizer
moment,29.339,0.83,1.9,0.0,0.1,,95.95,94.66,,,Visualizer
moment,29.609,0.82,2.0,0.0,0.19,,95.98,94.61,,,Visualizer
moment,29.744,0.82,2.0,0.0,0.19,,95.88,94.5,,,Visualizer
moment,30.059,0.81,2.0,0.0,0.1,,95.98,94.52,,,Visualizer
moment,30.194,0.79,2.1,0.0,0.19,,95.81,94.51,,,Visualizer
moment,30.374,0.79,2.1,0.0,0.19,,95.78,94.49,,,Visualizer
moment,30.599,0.78,2.1,0.0,0.1,,95.78,94.45,,,Visualizer
moment,30.779,0.77,2.2,0.0,0.19,,95.74,94.43,,,Visualizer
moment,31.049,0.77,2.2,0.0,0.19,,95.84,94.39,,,Visualizer
moment,31.228,0.76,2.2,0.0,0.19,,95.67,94.33,,,Visualizer
moment,31.454,0.75,2.3,0.0,0.19,,95.67,94.29,,,Visualizer
moment,31.679,0.75,2.2,0.0,0.1,,95.61,94.24,,,Visualizer
moment,31.859,0.74,2.3,0.0,0.1,,95.61,94.19,,,Visualizer
moment,32.041,0.73,2.3,0.0,0.1,,95.54,94.23,,,Visualizer
moment,32.308,0.73,2.3,0.0,0.1,,95.47,94.18,,,Visualizer
moment,32.444,0.72,2.3,0.0,0.0,,95.47,94.18,,,Visualizer
moment,32.668,0.71,2.3,0.0,0.1,,95.47,94.18,,,Visualizer
moment,32.894,0.71,2.4,0.0,0.19,,95.54,94.11,,,Visualizer
moment,33.118,0.7,2.4,0.0,0.1,,95.5,94.11,,,Visualizer
moment,33.298,0.69,2.5,0.0,0.19,,95.47,94.07,,,Visualizer
moment,33.523,0.69,2.5,0.0,0.19,,95.3,94.04,,,Visualizer
moment,33.703,0.68,2.5,0.0,0.19,,95.36,93.97,,,Visualizer
moment,33.929,0.68,2.5,0.0,0.1,,95.36,93.94,,,Visualizer
moment,34.113,0.67,2.5,0.0,0.1,,95.3,93.9,,,Visualizer
moment,34.423,0.66,2.6,0.0,0.1,,95.26,93.84,,,Visualizer
moment,34.559,0.66,2.6,0.0,0.1,,95.16,93.88,,,Visualizer
moment,34.739,0.65,2.6,0.0,0.1,,95.12,93.84,,,Visualizer
moment,34.963,0.65,2.6,0.0,0.1,,95.05,93.78,,,Visualizer
moment,35.233,0.64,2.8,0.0,0.29,,95.16,93.8,,,Visualizer
moment,35.368,0.64,2.7,0.0,0.1,,95.09,93.68,,,Visualizer
moment,35.684,0.63,2.8,0.0,0.19,,94.95,93.73,,,Visualizer
moment,35.863,0.63,2.8,0.0,0.19,,94.89,93.67,,,Visualizer
moment,35.999,0.62,2.8,0.0,0.19,,94.99,93.61,,,Visualizer
moment,36.223,0.61,2.8,0.0,0.0,,94.95,93.55,,,Visualizer
moment,36.403,0.61,2.8,0.0,0.1,,94.89,93.52,,,Visualizer
moment,36.673,0.61,2.8,0.0,0.0,,94.85,93.57,,,Visualizer
moment,36.854,0.6,2.8,0.0,0.0,,94.68,93.49,,,Visualizer
moment,37.123,0.6,2.8,0.0,0.0,,94.85,93.46,,,Visualizer
moment,37.259,0.59,3.0,0.0,0.19,,94.75,93.46,,,Visualizer
moment,37.484,0.58,3.0,0.0,0.19,,94.71,93.42,,,Visualizer
moment,37.663,0.58,3.0,0.0,0.19,,94.75,93.39,,,Visualizer
moment,37.933,0.58,3.0,0.0,0.19,,94.71,93.38,,,Visualizer
moment,38.069,0.57,3.0,0.0,0.1,,94.54,93.38,,,Visualizer
moment,38.293,0.56,3.1,0.0,0.19,,94.54,93.3,,,Visualizer
moment,38.518,0.56,3.1,0.0,0.1,,94.51,93.3,,,Visualizer
moment,38.746,0.56,3.1,0.0,0.1,,94.48,93.19,,,Visualizer
moment,38.923,0.56,3.1,0.0,0.1,,94.44,93.21,,,Visualizer
moment,39.148,0.55,3.2,0.0,0.19,,94.41,93.2,,,Visualizer
moment,39.373,0.54,3.2,0.0,0.1,,94.44,93.13,,,Visualizer
moment,39.553,0.54,3.2,0.0,0.1,,94.38,93.11,,,Visualizer
moment,39.734,0.54,3.2,0.07,0.1,,94.27,93.07,,,Visualizer
moment,39.958,0.6,3.2,0.15,0.1,,94.38,93.03,,,Visualizer
moment,40.183,0.6,3.2,0.13,0.0,,94.2,92.98,,,Visualizer
moment,40.363,0.59,3.2,0.25,0.0,,94.1,92.99,,,Visualizer
moment,40.588,0.65,3.2,0.33,0.0,,93.86,92.88,,,Visualizer
moment,40.861,0.7,3.2,0.37,0.0,,93.56,92.84,,,Visualizer
moment,40.994,0.74,3.3,0.45,0.1,,93.02,92.78,,,Visualizer
moment,41.218,0.78,3.3,0.56,0.1,,92.48,92.83,,,Visualizer
moment,41.398,0.84,3.3,0.64,0.1,,91.88,92.76,,,Visualizer
moment,41.623,0.92,3.3,0.71,0.1,,91.11,92.79,,,Visualizer
moment,41.848,0.99,3.3,0.82,0.1,,90.55,92.69,,,Visualizer
moment,42.029,1.08,3.5,0.87,0.19,,89.65,92.69,,,Visualizer
moment,42.298,1.19,3.5,0.99,0.19,,88.77,92.61,,,Visualizer
moment,42.478,1.32,3.5,1.08,0.19,,87.98,92.64,,,Visualizer
moment,42.658,1.46,3.5,1.15,0.19,,87.06,92.64,,,Visualizer
moment,42.928,1.59,3.7,1.24,0.38,,86.32,92.58,,,Visualizer
moment,43.063,1.78,3.7,1.35,0.19,,85.64,92.49,,,Visualizer
moment,43.335,1.99,3.7,1.42,0.19,,84.79,92.51,,,Visualizer
moment,43.558,2.25,3.8,1.5,0.29,,84.28,92.46,,,Visualizer
moment,43.693,2.47,4.0,1.61,0.29,,83.83,92.4,,,Visualizer
moment,43.918,2.84,4.1,1.69,0.38,,83.6,92.45,,,Visualizer
moment,44.143,3.2,4.1,1.69,0.48,,83.41,92.3,,,Visualizer
moment,44.368,3.45,4.4,1.74,0.67,,83.28,92.21,,,Visualizer
moment,44.593,3.87,4.5,1.79,0.67,,83.38,92.15,,,Visualizer
moment,44.773,4.31,4.9,1.83,0.86,,83.51,92.0,,,Visualizer
moment,44.998,4.74,4.9,1.9,0.77,,83.73,91.96,,,Visualizer
moment,45.178,5.23,5.3,1.94,1.06,,84.12,91.83,,,Visualizer
moment,45.358,5.68,5.5,1.94,1.06,,84.47,91.71,,,Visualizer
moment,45.583,6.03,5.8,1.98,1.25,,84.96,91.56,,,Visualizer
moment,45.808,6.44,6.1,1.99,1.25,,85.6,91.4,,,Visualizer
moment,45.988,6.85,6.5,2.0,1.54,,86.19,91.25,,,Visualizer
moment,46.213,7.25,6.7,1.99,1.54,,86.71,91.15,,,Visualizer
moment,46.483,7.68,7.2,2.0,1.63,,87.42,91.04,,,Visualizer
moment,46.618,8.02,7.8,1.99,1.82,,87.98,90.85,,,Visualizer
moment,46.843,8.29,7.8,2.03,1.82,,88.54,90.76,,,Visualizer
moment,47.023,8.73,8.4,1.9,1.82,,89.22,90.64,,,Visualizer
moment,47.248,8.68,8.8,1.88,1.82,,89.65,90.6,,,Visualizer
moment,47.519,8.87,9.2,1.72,1.92,,90.21,90.58,,,Visualizer
moment,47.653,8.69,9.8,1.72,1.92,,90.64,90.46,,,Visualizer
moment,47.926,8.71,10.1,1.71,2.02,,91.08,90.46,,,Visualizer
moment,48.148,8.78,10.7,1.64,2.02,,91.61,90.44,,,Visualizer
moment,48.283,8.81,11.1,1.61,2.02,,91.98,90.4,,,Visualizer
moment,48.553,8.8,11.4,1.64,2.11,,92.35,90.4,,,Visualizer
moment,48.733,8.88,12.1,1.56,2.21,,92.71,90.41,,,Visualizer
moment,48.958,8.69,12.4,1.63,2.21,,93.15,90.49,,,Visualizer
moment,49.183,8.79,13.0,1.63,2.21,,93.36,90.44,,,Visualizer
moment,49.318,8.82,13.6,1.59,2.4,,93.56,90.47,,,Visualizer
moment,49.543,8.83,13.8,1.58,2.3,,93.83,90.4,,,Visualizer
moment,49.768,8.82,14.2,1.62,2.21,,94.04,90.5,,,Visualizer
moment,49.993,8.83,14.6,1.58,2.11,,94.34,90.53,,,Visualizer
moment,50.173,8.6,15.2,1.67,2.3,,94.27,90.49,,,Visualizer
moment,50.353,8.73,15.6,1.63,2.21,,94.14,90.49,,,Visualizer
moment,50.623,8.64,15.9,1.68,2.21,,93.53,90.62,,,Visualizer
moment,50.803,8.76,16.7,1.69,2.4,,92.88,90.69,,,Visualizer
moment,50.983,8.72,17.2,1.75,2.5,,92.28,90.68,,,Visualizer
moment,51.208,8.73,17.6,1.75,2.3,,91.48,90.72,,,Visualizer
moment,51.433,8.78,18.2,1.75,2.5,,90.98,90.82,,,Visualizer
moment,51.613,8.7,18.7,1.8,2.4,,90.51,90.8,,,Visualizer
moment,51.838,8.74,19.2,1.79,2.4,,90.15,90.88,,,Visualizer
moment,52.063,8.78,19.7,1.77,2.4,,89.95,90.87,,,Visualizer
moment,52.243,8.7,20.2,1.8,2.5,,89.68,90.84,,,Visualizer
moment,52.468,8.7,20.4,1.8,2.4,,89.75,90.82,,,Visualizer
moment,52.648,8.67,21.2,1.84,2.4,,89.79,90.74,,,Visualizer
moment,52.873,8.77,21.7,1.83,2.4,,89.75,90.76,,,Visualizer
moment,53.098,8.73,22.2,1.86,2.4,,90.05,90.73,,,Visualizer
moment,53.278,8.7,22.6,1.83,2.3,,90.08,90.59,,,Visualizer
moment,53.548,8.62,23.1,1.86,2.3,,90.38,90.59,,,Visualizer
moment,53.728,8.73,23.7,1.87,2.4,,90.64,90.59,,,Visualizer
moment,53.908,8.71,24.2,1.89,2.4,,90.75,90.47,,,Visualizer
moment,54.178,8.75,24.8,1.86,2.5,,90.84,90.41,,,Visualizer
moment,54.313,8.7,25.5,1.88,2.5,,90.95,90.34,,,Visualizer
moment,54.538,8.77,25.8,1.83,2.59,,91.11,90.34,,,Visualizer
moment,54.808,8.67,26.2,1.88,2.4,,91.45,90.36,,,Visualizer
moment,54.943,8.71,26.8,1.89,2.5,,91.48,90.3,,,Visualizer
moment,55.168,8.77,27.3,1.84,2.4,,91.58,90.28,,,Visualizer
moment,55.393,8.63,27.8,1.89,2.5,,91.84,90.27,,,Visualizer
moment,55.618,8.69,28.3,1.91,2.4,,91.78,90.29,,,Visualizer
moment,55.802,8.74,28.5,1.9,2.4,,91.98,90.28,,,Visualizer
moment,55.978,8.68,29.2,1.9,2.3,,92.18,90.28,,,Visualizer
moment,56.248,8.74,29.4,1.89,2.3,,92.08,90.23,,,Visualizer
moment,56.428,8.68,30.5,1.93,2.3,,92.21,90.26,,,Visualizer
moment,56.608,8.71,30.7,1.91,2.3,,92.28,90.17,,,Visualizer
moment,56.879,8.7,31.2,1.9,2.4,,92.52,90.19,,,Visualizer
