information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.244,0.83,1.3,8.08,0.0,,94.82,93.55,,,Visualizer
moment,16.424,0.99,1.3,8.28,0.0,,94.79,93.66,,,Visualizer
moment,16.694,1.17,1.3,8.45,0.0,,94.79,93.65,,,Visualizer
moment,16.874,1.44,1.3,8.32,0.0,,94.65,93.76,,,Visualizer
moment,17.054,1.7,1.3,7.83,0.0,,94.55,93.83,,,Visualizer
moment,17.279,2.01,1.3,7.04,0.0,,94.34,93.9,,,Visualizer
moment,17.549,2.34,1.3,6.03,0.0,,94.27,93.99,,,Visualizer
moment,17.684,2.51,1.3,4.96,0.0,,94.07,93.93,,,Visualizer
moment,17.909,2.6,1.3,4.06,0.0,,93.87,94.0,,,Visualizer
moment,18.089,2.69,1.4,3.31,0.09,,93.9,94.1,,,Visualizer
moment,18.314,2.78,1.4,2.7,0.09,,93.97,94.11,,,Visualizer
moment,18.494,2.86,1.5,2.2,0.19,,94.0,94.12,,,Visualizer
moment,18.719,2.98,1.5,1.83,0.19,,93.9,94.19,,,Visualizer
moment,18.944,3.12,1.5,1.56,0.19,,93.87,94.17,,,Visualizer
moment,19.124,3.3,1.5,1.34,0.0,,93.87,94.15,,,Visualizer
moment,19.349,3.44,1.5,1.17,0.09,,93.8,94.1,,,Visualizer
moment,19.619,3.6,1.5,1.04,0.0,,93.77,94.07,,,Visualizer
moment,19.754,3.82,1.5,0.93,0.0,,93.73,94.08,,,Visualizer
moment,19.979,4.0,1.5,0.85,0.0,,93.66,94.13,,,Visualizer
moment,20.159,4.17,1.5,0.79,0.0,,93.6,94.04,,,Visualizer
moment,20.384,4.34,1.5,0.8,0.0,,93.6,94.04,,,Visualizer
moment,20.609,4.58,1.5,0.75,0.0,,93.56,94.05,,,Visualizer
moment,20.789,4.76,1.6,0.72,0.09,,93.53,94.0,,,Visualizer
moment,21.059,4.96,1.6,0.7,0.09,,93.53,94.03,,,Visualizer
moment,21.239,5.18,1.6,0.69,0.09,,93.39,94.09,,,Visualizer
moment,21.419,5.34,1.8,0.69,0.28,,93.36,93.98,,,Visualizer
moment,21.688,5.55,1.8,0.68,0.28,,93.19,93.98,,,Visualizer
moment,21.873,5.77,1.8,0.7,0.19,,92.99,94.02,,,Visualizer
moment,22.049,5.97,1.8,0.72,0.28,,92.86,94.02,,,Visualizer
moment,22.319,6.16,2.0,0.72,0.28,,92.92,94.09,,,Visualizer
moment,22.454,6.36,2.3,0.76,0.47,,92.65,93.97,,,Visualizer
moment,22.679,6.57,2.3,0.75,0.47,,92.65,93.95,,,Visualizer
moment,22.903,6.72,2.6,0.73,0.76,,92.59,93.99,,,Visualizer
moment,23.129,6.74,2.7,0.69,0.85,,92.35,93.95,,,Visualizer
moment,23.309,6.66,2.9,0.68,0.66,,92.25,93.91,,,Visualizer
moment,23.494,6.6,2.9,0.66,0.66,,92.11,93.97,,,Visualizer
moment,23.713,6.61,3.0,0.68,0.66,,92.02,93.9,,,Visualizer
moment,23.939,6.56,3.2,0.69,0.76,,91.95,93.95,,,Visualizer
moment,24.119,6.56,3.5,0.7,0.76,,91.78,93.93,,,Visualizer
moment,24.344,6.53,3.7,0.72,0.85,,91.75,93.84,,,Visualizer
moment,24.568,6.49,3.7,0.72,0.76,,91.65,93.82,,,Visualizer
moment,24.748,6.49,4.2,0.76,1.13,,91.65,93.9,,,Visualizer
moment,24.973,6.46,4.4,0.82,1.13,,91.55,93.85,,,Visualizer
moment,25.244,6.44,4.5,0.84,0.94,,91.28,93.82,,,Visualizer
moment,25.379,6.42,5.0,0.88,1.23,,91.31,93.81,,,Visualizer
moment,25.603,6.41,5.1,0.92,1.23,,91.11,93.74,,,Visualizer
moment,25.784,6.41,5.3,0.95,1.04,,90.98,93.77,,,Visualizer
moment,26.008,6.36,5.4,1.0,1.04,,91.08,93.76,,,Visualizer
moment,26.234,6.37,5.9,1.04,1.32,,91.01,93.79,,,Visualizer
moment,26.413,6.29,6.3,1.11,1.32,,90.88,93.76,,,Visualizer
moment,26.685,6.3,6.4,1.18,1.23,,90.81,93.69,,,Visualizer
moment,26.864,6.32,7.0,1.22,1.6,,90.71,93.63,,,Visualizer
moment,27.044,6.37,7.2,1.22,1.42,,90.85,93.63,,,Visualizer
moment,27.314,6.25,7.4,1.27,1.51,,90.85,93.64,,,Visualizer
moment,27.493,6.25,8.0,1.36,1.6,,90.98,93.64,,,Visualizer
moment,27.673,6.26,8.5,1.41,1.98,,90.85,93.54,,,Visualizer
moment,27.944,6.19,8.7,1.46,1.89,,91.01,93.56,,,Visualizer
moment,28.078,6.26,9.3,1.49,1.98,,91.18,93.47,,,Visualizer
moment,28.303,6.16,9.6,1.57,2.08,,91.38,93.44,,,Visualizer
moment,28.528,6.18,10.1,1.63,1.98,,91.41,93.44,,,Visualizer
moment,28.754,6.15,10.5,1.72,2.27,,91.85,93.4,,,Visualizer
moment,28.933,6.12,11.1,1.79,2.27,,91.91,93.32,,,Visualizer
moment,29.113,6.12,11.5,1.85,2.45,,92.05,93.27,,,Visualizer
moment,29.338,6.07,12.2,1.96,2.45,,92.38,93.23,,,Visualizer
moment,29.563,6.08,12.7,2.0,2.64,,92.52,93.15,,,Visualizer
moment,29.749,6.07,13.2,2.1,2.55,,92.79,93.16,,,Visualizer
moment,29.968,6.07,13.9,2.18,2.64,,93.12,93.17,,,Visualizer
moment,30.193,6.05,14.3,2.26,2.83,,93.16,93.14,,,Visualizer
moment,30.373,6.01,15.2,2.33,2.83,,93.43,93.07,,,Visualizer
moment,30.598,6.03,15.9,2.42,3.02,,93.33,93.15,,,Visualizer
moment,30.779,6.03,16.6,2.52,3.21,,93.5,93.07,,,Visualizer
moment,31.003,6.0,17.3,2.59,3.21,,93.7,93.07,,,Visualizer
moment,31.228,5.96,17.7,2.67,3.21,,93.77,93.1,,,Visualizer
moment,31.409,5.93,19.0,2.76,3.59,,94.07,93.06,,,Visualizer
moment,31.633,6.02,19.3,2.82,3.49,,94.14,93.06,,,Visualizer
moment,31.858,5.9,20.5,2.93,3.68,,94.27,93.13,,,Visualizer
moment,32.038,5.88,21.3,3.01,3.78,,94.41,93.22,,,Visualizer
moment,32.312,5.83,21.7,3.14,3.78,,94.55,93.19,,,Visualizer
moment,32.443,5.82,23.0,3.27,3.78,,94.79,93.17,,,Visualizer
moment,32.668,5.79,23.4,3.42,3.87,,94.99,93.26,,,Visualizer
moment,32.939,5.76,24.8,3.6,4.06,,95.09,93.3,,,Visualizer
moment,33.073,5.71,25.6,3.81,4.06,,95.2,93.38,,,Visualizer
moment,33.35,5.71,26.6,3.98,4.25,,95.13,93.33,,,Visualizer
moment,33.568,5.75,27.5,4.16,4.25,,95.23,93.37,,,Visualizer
moment,33.748,5.71,28.6,4.31,4.34,,95.27,93.46,,,Visualizer
moment,33.928,5.68,29.4,4.44,4.34,,95.4,93.48,,,Visualizer
moment,34.108,5.66,30.1,4.6,4.53,,95.44,93.49,,,Visualizer
moment,34.384,5.64,31.2,4.75,4.72,,95.3,93.6,,,Visualizer
moment,34.558,5.69,31.9,4.86,4.53,,95.37,93.7,,,Visualizer
moment,34.738,5.67,33.5,4.95,4.63,,95.47,93.62,,,Visualizer
moment,35.008,5.58,33.9,5.04,4.81,,95.4,93.63,,,Visualizer
moment,35.188,5.5,35.0,5.11,4.63,,95.47,93.76,,,Visualizer
moment,35.369,5.44,36.1,5.2,4.63,,95.54,93.87,,,Visualizer
moment,35.593,5.4,37.0,5.26,4.81,,95.54,93.82,,,Visualizer
moment,35.818,5.37,38.0,5.31,5.0,,95.54,93.81,,,Visualizer
moment,35.998,5.26,39.2,5.44,5.0,,95.61,93.89,,,Visualizer
moment,36.223,5.28,40.2,5.48,4.91,,95.64,93.93,,,Visualizer
moment,36.404,5.15,41.3,5.57,4.91,,95.61,93.96,,,Visualizer
