information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.011,1.01,0.0,3.57,0.0,,91.41,86.88,,,Visualizer
moment,4.274,1.04,0.0,3.58,0.0,,91.21,87.18,,,Visualizer
moment,4.499,0.98,0.0,3.53,0.0,,90.71,87.41,,,Visualizer
moment,4.761,0.93,0.0,3.53,0.0,,90.45,87.72,,,Visualizer
moment,5.024,0.99,0.0,3.51,0.0,,90.11,87.97,,,Visualizer
moment,5.249,1.08,0.0,3.52,0.0,,89.88,88.2,,,Visualizer
moment,5.512,1.07,0.0,3.53,0.0,,89.75,88.27,,,Visualizer
moment,5.791,1.11,0.0,3.52,0.0,,89.52,88.37,,,Visualizer
moment,5.999,1.16,0.0,3.52,0.0,,89.16,88.57,,,Visualizer
moment,6.299,1.21,0.0,3.55,0.0,,89.0,88.54,,,Visualizer
moment,6.524,1.22,0.0,3.53,0.0,,88.7,88.58,,,Visualizer
moment,6.756,1.3,0.0,3.52,0.0,,88.57,88.64,,,Visualizer
moment,7.011,1.43,0.0,3.54,0.0,,88.6,88.61,,,Visualizer
moment,7.274,1.55,0.0,3.58,0.0,,88.57,88.65,,,Visualizer
moment,7.499,1.67,0.0,3.56,0.0,,88.57,88.7,,,Visualizer
moment,7.762,1.85,0.0,3.58,0.0,,88.47,88.62,,,Visualizer
moment,8.024,2.03,0.0,3.58,0.0,,88.57,88.56,,,Visualizer
moment,8.249,2.22,0.0,3.52,0.0,,88.44,88.66,,,Visualizer
moment,8.512,2.62,0.0,3.51,0.0,,88.27,88.66,,,Visualizer
moment,8.788,3.06,0.0,3.5,0.0,,88.11,88.62,,,Visualizer
moment,8.999,3.69,0.0,3.54,0.0,,87.69,88.61,,,Visualizer
moment,9.273,4.6,0.0,3.29,0.0,,87.49,88.62,,,Visualizer
moment,9.528,5.05,0.0,2.99,0.0,,87.26,88.6,,,Visualizer
moment,9.763,5.43,0.0,2.71,0.0,,87.04,88.52,,,Visualizer
moment,10.012,5.8,0.5,2.45,0.11,,86.94,88.52,,,Visualizer
moment,10.274,6.25,0.9,2.23,0.2,,86.84,88.58,,,Visualizer
moment,10.536,6.62,1.5,2.07,0.33,,86.68,88.51,,,Visualizer
moment,10.762,6.96,1.6,1.92,0.35,,86.64,88.47,,,Visualizer
moment,11.024,7.3,2.1,1.76,0.46,,86.45,88.47,,,Visualizer
moment,11.249,7.47,2.5,1.67,0.55,,86.35,88.5,,,Visualizer
moment,11.555,7.67,2.4,1.57,0.53,,86.22,88.46,,,Visualizer
moment,11.79,7.85,3.0,1.49,0.66,,86.19,88.36,,,Visualizer
moment,11.999,8.0,3.1,1.43,0.68,,86.12,88.36,,,Visualizer
moment,12.275,8.05,3.7,1.31,0.82,,86.12,88.38,,,Visualizer
moment,12.53,7.97,4.1,1.27,0.91,,86.0,88.39,,,Visualizer
moment,12.749,7.98,4.2,1.25,0.93,,86.03,88.34,,,Visualizer
moment,13.013,8.11,4.5,1.2,0.99,,85.77,88.34,,,Visualizer
moment,13.274,8.09,4.8,1.22,1.06,,85.8,88.34,,,Visualizer
moment,13.501,8.15,5.3,1.22,1.17,,85.71,88.28,,,Visualizer
moment,13.762,8.18,5.4,1.2,1.19,,85.61,88.3,,,Visualizer
moment,14.062,8.13,5.9,1.27,1.3,,85.41,88.24,,,Visualizer
moment,14.249,8.25,6.2,1.29,1.26,,85.32,88.27,,,Visualizer
moment,14.528,8.25,6.6,1.3,1.26,,85.35,88.28,,,Visualizer
moment,14.776,8.26,6.9,1.33,1.3,,85.32,88.22,,,Visualizer
moment,14.999,8.28,7.5,1.35,1.3,,85.32,88.17,,,Visualizer
moment,15.262,8.28,7.6,1.37,1.3,,85.45,88.14,,,Visualizer
moment,15.525,8.27,8.3,1.4,1.3,,85.48,88.19,,,Visualizer
moment,15.749,8.3,8.8,1.41,1.41,,85.54,88.12,,,Visualizer
moment,16.012,8.27,9.1,1.46,1.35,,85.71,88.04,,,Visualizer
moment,16.274,8.25,9.7,1.52,1.46,,85.74,88.06,,,Visualizer
moment,16.499,8.34,10.2,1.55,1.44,,86.0,87.97,,,Visualizer
moment,16.762,8.3,10.7,1.6,1.55,,86.16,87.98,,,Visualizer
moment,17.024,8.32,10.9,1.62,1.48,,86.42,87.91,,,Visualizer
moment,17.249,8.33,11.6,1.69,1.57,,86.61,87.88,,,Visualizer
moment,17.513,8.4,12.3,1.7,1.66,,86.87,87.81,,,Visualizer
moment,17.783,8.26,12.5,1.74,1.61,,87.26,87.89,,,Visualizer
moment,18.006,8.36,13.2,1.76,1.75,,87.46,87.87,,,Visualizer
moment,18.268,8.29,13.5,1.79,1.72,,87.88,87.74,,,Visualizer
moment,18.524,8.35,14.2,1.82,1.72,,88.01,87.81,,,Visualizer
moment,18.75,8.35,14.8,1.83,1.9,,88.21,87.75,,,Visualizer
moment,19.012,8.37,15.2,1.87,1.86,,88.54,87.69,,,Visualizer
moment,19.274,8.37,15.9,1.86,1.86,,88.7,87.7,,,Visualizer
moment,19.499,8.24,16.5,1.89,1.97,,88.83,87.67,,,Visualizer
moment,19.762,8.3,16.8,1.87,1.9,,88.83,87.73,,,Visualizer
moment,20.025,8.26,17.5,1.89,2.01,,88.89,87.65,,,Visualizer
moment,20.249,8.31,18.4,1.92,2.06,,89.12,87.65,,,Visualizer
moment,20.512,8.19,18.9,1.99,2.06,,89.29,87.68,,,Visualizer
moment,20.778,8.29,19.6,1.99,2.08,,89.36,87.74,,,Visualizer
moment,21.015,8.21,19.9,1.96,2.03,,89.39,87.79,,,Visualizer
moment,21.262,8.18,20.7,1.99,2.17,,89.26,87.8,,,Visualizer
moment,21.531,8.18,20.9,1.98,2.08,,89.45,87.84,,,Visualizer
moment,21.749,8.17,21.9,2.01,2.23,,89.52,87.82,,,Visualizer
moment,22.011,8.15,22.3,2.05,2.19,,89.62,87.77,,,Visualizer
moment,22.274,8.14,23.1,2.04,2.19,,89.45,87.84,,,Visualizer
moment,22.499,8.12,23.6,2.05,2.23,,89.52,87.8,,,Visualizer
moment,22.762,8.1,24.1,2.07,2.21,,89.55,87.84,,,Visualizer
moment,23.024,8.13,24.8,2.06,2.32,,89.59,87.79,,,Visualizer
moment,23.249,8.03,25.4,2.09,2.25,,89.65,87.85,,,Visualizer
moment,23.53,8.06,26.2,2.09,2.3,,89.59,87.87,,,Visualizer
moment,23.78,8.02,27.0,2.1,2.32,,89.65,87.89,,,Visualizer
moment,23.999,7.95,27.4,2.12,2.34,,89.85,87.89,,,Visualizer
moment,24.262,8.03,28.0,2.1,2.32,,89.79,87.91,,,Visualizer
moment,24.524,7.97,28.6,2.12,2.32,,89.79,87.91,,,Visualizer
moment,24.749,7.97,29.4,2.12,2.32,,89.75,87.94,,,Visualizer
moment,25.011,7.95,29.7,2.14,2.34,,89.62,87.94,,,Visualizer
moment,25.274,7.89,30.5,2.17,2.39,,89.59,87.96,,,Visualizer
moment,25.499,7.88,31.5,2.17,2.39,,89.59,87.96,,,Visualizer
moment,25.762,7.93,31.7,2.14,2.41,,89.42,87.98,,,Visualizer
moment,26.025,7.87,32.6,2.18,2.37,,89.49,87.99,,,Visualizer
moment,26.249,7.83,33.1,2.2,2.39,,89.45,88.03,,,Visualizer
moment,26.512,7.85,33.7,2.21,2.39,,89.42,87.94,,,Visualizer
