information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.045,0.36,8.6,0.35,1.83,,88.17,89.67,,,Visualizer
moment,9.224,0.36,9.2,0.27,1.83,,88.04,89.68,,,Visualizer
moment,9.5,0.31,9.3,0.21,1.74,,88.01,89.58,,,Visualizer
moment,9.629,0.28,10.0,0.16,1.56,,88.07,89.6,,,Visualizer
moment,9.854,0.28,10.0,0.29,1.56,,88.01,89.65,,,Visualizer
moment,10.078,0.26,10.4,0.24,1.46,,88.17,89.57,,,Visualizer
moment,10.259,0.25,10.6,0.19,1.28,,88.11,89.55,,,Visualizer
moment,10.483,0.23,10.8,0.15,1.37,,88.14,89.55,,,Visualizer
moment,10.713,0.23,11.2,0.11,1.28,,88.14,89.58,,,Visualizer
moment,10.889,0.24,11.4,0.09,1.19,,88.27,89.59,,,Visualizer
moment,11.115,0.22,11.5,0.17,1.19,,88.27,89.5,,,Visualizer
moment,11.339,0.18,11.6,0.18,1.1,,88.27,89.49,,,Visualizer
moment,11.525,0.19,11.8,0.14,1.1,,88.24,89.48,,,Visualizer
moment,11.745,0.19,12.1,0.11,0.82,,88.4,89.43,,,Visualizer
moment,11.925,0.17,12.2,0.09,0.82,,88.37,89.42,,,Visualizer
moment,12.149,0.17,12.4,0.07,0.92,,88.4,89.46,,,Visualizer
moment,12.42,0.16,12.6,0.05,0.82,,88.4,89.33,,,Visualizer
moment,12.555,0.16,12.7,0.33,0.73,,88.5,89.37,,,Visualizer
moment,12.779,0.15,12.8,0.28,0.73,,88.43,89.34,,,Visualizer
moment,13.005,0.14,12.9,0.22,0.64,,88.5,89.33,,,Visualizer
moment,13.184,0.14,13.0,0.17,0.55,,88.6,89.29,,,Visualizer
moment,13.409,0.13,13.0,0.13,0.46,,88.57,89.26,,,Visualizer
moment,13.589,0.12,13.3,0.1,0.64,,88.5,89.34,,,Visualizer
moment,13.815,0.11,13.4,0.08,0.55,,88.63,89.3,,,Visualizer
moment,14.045,0.11,13.5,0.17,0.55,,88.73,89.21,,,Visualizer
moment,14.219,0.11,13.7,0.18,0.64,,88.57,89.2,,,Visualizer
moment,14.444,0.1,13.7,0.14,0.46,,88.53,89.24,,,Visualizer
moment,14.668,0.09,13.8,0.11,0.46,,88.63,89.15,,,Visualizer
moment,14.851,0.09,13.9,0.09,0.46,,88.63,89.12,,,Visualizer
moment,15.073,0.09,14.0,0.09,0.55,,88.57,89.15,,,Visualizer
moment,15.255,0.08,14.0,0.21,0.27,,88.76,89.18,,,Visualizer
moment,15.479,0.08,14.1,0.18,0.37,,88.7,89.13,,,Visualizer
moment,15.706,0.08,14.2,0.27,0.37,,88.66,89.05,,,Visualizer
moment,15.885,0.09,14.1,0.23,0.18,,88.7,89.13,,,Visualizer
moment,16.11,0.08,14.2,0.18,0.18,,88.73,89.1,,,Visualizer
moment,16.333,0.08,14.2,0.14,0.27,,88.76,89.04,,,Visualizer
moment,16.514,0.08,14.3,0.11,0.18,,88.7,88.95,,,Visualizer
moment,16.741,0.08,14.4,0.08,0.37,,88.53,88.96,,,Visualizer
moment,16.963,0.07,14.4,0.07,0.18,,88.37,88.96,,,Visualizer
moment,17.143,0.06,14.4,0.16,0.18,,88.34,88.9,,,Visualizer
moment,17.369,0.06,14.5,0.17,0.27,,88.43,88.94,,,Visualizer
moment,17.549,0.06,14.4,0.13,0.09,,88.4,88.95,,,Visualizer
moment,17.774,0.06,14.4,0.1,0.0,,88.4,88.9,,,Visualizer
moment,18.001,0.05,14.7,0.08,0.27,,88.27,88.93,,,Visualizer
moment,18.178,0.05,14.6,0.06,0.18,,88.4,88.88,,,Visualizer
moment,18.404,0.05,14.7,0.18,0.18,,88.27,88.77,,,Visualizer
moment,18.63,0.05,14.7,0.16,0.18,,88.43,88.77,,,Visualizer
moment,18.811,0.05,14.7,0.27,0.27,,88.27,88.82,,,Visualizer
moment,19.083,0.05,14.9,0.25,0.18,,88.3,88.8,,,Visualizer
moment,19.215,0.05,14.8,0.19,0.18,,88.47,88.74,,,Visualizer
moment,19.443,0.04,14.8,0.15,0.18,,88.4,88.71,,,Visualizer
moment,19.665,0.04,15.0,0.12,0.27,,88.37,88.74,,,Visualizer
moment,19.844,0.04,15.0,0.09,0.27,,88.43,88.68,,,Visualizer
moment,20.068,0.04,15.1,0.19,0.37,,88.24,88.66,,,Visualizer
moment,20.295,0.04,15.0,0.18,0.27,,88.47,88.69,,,Visualizer
moment,20.473,0.04,15.1,0.14,0.27,,88.3,88.61,,,Visualizer
moment,20.702,0.03,15.1,0.11,0.09,,88.27,88.61,,,Visualizer
moment,20.878,0.03,15.1,0.09,0.09,,88.27,88.64,,,Visualizer
moment,21.105,0.03,15.2,0.07,0.09,,88.14,88.6,,,Visualizer
moment,21.329,0.03,15.1,0.1,0.18,,88.27,88.56,,,Visualizer
moment,21.514,0.04,15.2,0.17,0.09,,88.14,88.57,,,Visualizer
moment,21.734,0.04,15.2,0.14,0.09,,88.04,88.53,,,Visualizer
moment,21.959,0.03,15.2,0.11,0.09,,87.98,88.46,,,Visualizer
moment,22.141,0.03,15.2,0.09,0.0,,87.94,88.47,,,Visualizer
moment,22.363,0.03,15.3,0.07,0.18,,87.84,88.45,,,Visualizer
moment,22.594,0.03,15.3,0.18,0.09,,87.71,88.47,,,Visualizer
moment,22.768,0.03,15.4,0.16,0.18,,87.65,88.47,,,Visualizer
moment,22.995,0.03,15.5,0.13,0.27,,87.52,88.43,,,Visualizer
moment,23.175,0.03,15.4,0.1,0.18,,87.42,88.37,,,Visualizer
moment,23.401,0.03,15.5,0.24,0.18,,87.39,88.37,,,Visualizer
moment,23.624,0.03,15.5,0.2,0.18,,87.32,88.34,,,Visualizer
moment,23.805,0.03,15.4,0.16,0.09,,87.23,88.3,,,Visualizer
moment,24.03,0.03,15.4,0.12,0.0,,87.26,88.31,,,Visualizer
moment,24.255,0.03,15.5,0.11,0.09,,87.23,88.33,,,Visualizer
moment,24.436,0.03,15.5,0.21,0.0,,87.19,88.29,,,Visualizer
moment,24.658,0.03,15.6,0.17,0.18,,87.19,88.26,,,Visualizer
moment,24.841,0.03,15.6,0.13,0.18,,87.06,88.22,,,Visualizer
moment,25.064,0.03,15.6,0.1,0.18,,87.16,88.23,,,Visualizer
moment,25.289,0.03,15.6,0.08,0.09,,87.03,88.2,,,Visualizer
moment,25.471,0.03,15.6,0.06,0.0,,86.9,88.15,,,Visualizer
moment,25.695,0.03,15.6,0.18,0.0,,86.87,88.2,,,Visualizer
moment,25.921,0.03,15.7,0.16,0.27,,86.74,88.14,,,Visualizer
moment,26.099,0.02,15.7,0.12,0.09,,86.77,88.09,,,Visualizer
moment,26.324,0.02,15.7,0.1,0.09,,86.61,88.13,,,Visualizer
moment,26.509,0.02,15.7,0.07,0.09,,86.64,88.1,,,Visualizer
moment,26.731,0.02,15.8,0.06,0.18,,86.67,88.1,,,Visualizer
moment,26.954,0.02,15.9,0.18,0.18,,86.61,88.08,,,Visualizer
moment,27.136,0.02,15.9,0.15,0.18,,86.67,87.99,,,Visualizer
moment,27.36,0.02,15.9,0.12,0.18,,86.64,87.99,,,Visualizer
moment,27.589,0.02,16.0,0.09,0.27,,86.67,88.04,,,Visualizer
moment,27.763,0.02,16.0,0.07,0.09,,86.7,87.95,,,Visualizer
moment,27.991,0.02,16.0,0.17,0.09,,86.57,87.92,,,Visualizer
moment,28.214,0.03,16.0,0.17,0.09,,86.57,87.96,,,Visualizer
moment,28.394,0.02,16.0,0.13,0.09,,86.51,87.91,,,Visualizer
moment,28.623,0.02,16.1,0.1,0.09,,86.51,87.84,,,Visualizer
moment,28.801,0.02,16.1,0.08,0.18,,86.51,87.9,,,Visualizer
moment,29.024,0.02,16.1,0.14,0.09,,86.31,87.93,,,Visualizer
moment,29.25,0.03,16.1,0.18,0.0,,86.18,87.84,,,Visualizer
moment,29.479,0.02,16.1,0.15,0.09,,86.22,87.86,,,Visualizer
moment,29.699,0.02,16.2,0.11,0.09,,86.15,87.74,,,Visualizer
moment,29.881,0.02,16.2,0.09,0.09,,86.09,87.81,,,Visualizer
moment,30.058,0.02,16.2,0.07,0.09,,86.02,87.81,,,Visualizer
moment,30.285,0.02,16.2,0.18,0.09,,86.05,87.73,,,Visualizer
moment,30.482,0.02,16.2,0.16,0.09,,86.02,87.73,,,Visualizer
moment,30.693,0.02,16.3,0.13,0.09,,86.05,87.72,,,Visualizer
moment,30.915,0.02,16.4,0.1,0.18,,85.99,87.71,,,Visualizer
moment,31.098,0.02,16.4,0.08,0.18,,85.96,87.71,,,Visualizer
moment,31.318,0.02,16.4,0.13,0.18,,85.8,87.64,,,Visualizer
moment,31.545,0.03,16.4,0.18,0.18,,85.8,87.66,,,Visualizer
moment,31.725,0.03,16.4,0.15,0.09,,85.73,87.56,,,Visualizer
moment,31.948,0.02,16.4,0.11,0.09,,85.76,87.6,,,Visualizer
moment,32.129,0.02,16.4,0.23,0.0,,85.76,87.56,,,Visualizer
moment,32.354,0.02,16.5,0.22,0.09,,85.63,87.51,,,Visualizer
moment,32.58,0.02,16.6,0.18,0.18,,85.63,87.54,,,Visualizer
moment,32.759,0.02,16.5,0.14,0.09,,85.47,87.49,,,Visualizer
moment,32.984,0.02,16.6,0.19,0.18,,85.6,87.47,,,Visualizer
moment,33.209,0.03,16.6,0.21,0.18,,85.44,87.5,,,Visualizer
moment,33.39,0.02,16.6,0.17,0.09,,85.44,87.5,,,Visualizer
moment,33.614,0.02,16.6,0.13,0.0,,85.41,87.42,,,Visualizer
moment,33.838,0.02,16.8,0.1,0.27,,85.25,87.37,,,Visualizer
moment,34.019,0.02,16.7,0.08,0.09,,85.38,87.38,,,Visualizer
moment,34.245,0.03,16.7,0.16,0.09,,85.21,87.41,,,Visualizer
moment,34.424,0.03,16.8,0.18,0.18,,85.21,87.32,,,Visualizer
moment,34.648,0.02,16.8,0.14,0.18,,85.38,87.27,,,Visualizer
moment,34.878,0.02,16.8,0.11,0.0,,85.25,87.33,,,Visualizer
moment,35.053,0.02,16.8,0.09,0.09,,85.31,87.32,,,Visualizer
moment,35.28,0.02,16.8,0.07,0.09,,85.31,87.28,,,Visualizer
moment,35.511,0.02,16.8,0.19,0.09,,85.31,87.26,,,Visualizer
moment,35.684,0.02,17.0,0.16,0.18,,85.41,87.26,,,Visualizer
moment,35.912,0.02,16.9,0.12,0.09,,85.47,87.22,,,Visualizer
moment,36.089,0.02,16.9,0.1,0.09,,85.47,87.13,,,Visualizer
moment,36.315,0.02,16.9,0.07,0.09,,85.44,87.13,,,Visualizer
moment,36.539,0.02,17.0,0.15,0.18,,85.47,87.18,,,Visualizer
moment,36.723,0.03,17.1,0.18,0.09,,85.47,87.07,,,Visualizer
moment,36.944,0.02,17.1,0.14,0.18,,85.47,87.08,,,Visualizer
moment,37.169,0.02,17.1,0.11,0.18,,85.41,87.11,,,Visualizer
moment,37.348,0.02,17.1,0.09,0.18,,85.44,87.05,,,Visualizer
moment,37.576,0.02,17.1,0.07,0.09,,85.31,87.0,,,Visualizer
moment,37.753,0.03,17.1,0.19,0.09,,85.25,87.06,,,Visualizer
moment,37.979,0.03,17.1,0.16,0.0,,85.08,87.04,,,Visualizer
moment,38.205,0.02,17.2,0.12,0.09,,85.15,87.01,,,Visualizer
moment,38.385,0.02,17.3,0.09,0.18,,84.99,86.99,,,Visualizer
moment,38.612,0.02,17.2,0.07,0.09,,85.02,86.95,,,Visualizer
moment,38.835,0.02,17.2,0.18,0.09,,84.99,86.89,,,Visualizer
moment,39.015,0.03,17.2,0.17,0.09,,84.79,86.86,,,Visualizer
moment,39.239,0.02,17.2,0.14,0.0,,84.89,86.9,,,Visualizer
moment,39.467,0.02,17.4,0.11,0.09,,84.92,86.85,,,Visualizer
moment,39.643,0.02,17.5,0.08,0.27,,84.82,86.8,,,Visualizer
moment,39.869,0.02,17.5,0.06,0.27,,84.7,86.84,,,Visualizer
moment,40.049,0.02,17.5,0.18,0.27,,84.79,86.8,,,Visualizer
moment,40.274,0.02,17.5,0.16,0.27,,84.82,86.7,,,Visualizer
moment,40.499,0.02,17.5,0.12,0.09,,84.82,86.68,,,Visualizer
moment,40.678,0.02,17.5,0.1,0.09,,84.86,86.68,,,Visualizer
moment,40.905,0.02,17.5,0.07,0.0,,84.92,86.75,,,Visualizer
moment,41.129,0.02,17.6,0.16,0.09,,84.95,86.69,,,Visualizer
moment,41.314,0.03,17.6,0.17,0.09,,84.79,86.58,,,Visualizer
moment,41.534,0.02,17.6,0.14,0.09,,84.76,86.63,,,Visualizer
moment,41.716,0.02,17.6,0.11,0.09,,84.76,86.62,,,Visualizer
moment,41.939,0.02,17.6,0.08,0.09,,84.79,86.63,,,Visualizer
moment,42.165,0.02,17.8,0.07,0.18,,84.76,86.54,,,Visualizer
moment,42.343,0.02,17.8,0.19,0.18,,84.63,86.52,,,Visualizer
moment,42.57,0.02,17.9,0.15,0.27,,84.66,86.54,,,Visualizer
moment,42.794,0.02,17.9,0.12,0.27,,84.54,86.48,,,Visualizer
moment,42.976,0.02,17.9,0.09,0.27,,84.66,86.43,,,Visualizer
moment,43.199,0.02,17.9,0.07,0.09,,84.63,86.47,,,Visualizer
moment,43.381,0.02,17.9,0.18,0.09,,84.5,86.42,,,Visualizer
moment,43.604,0.03,17.9,0.17,0.09,,84.54,86.45,,,Visualizer
moment,43.829,0.02,18.0,0.14,0.09,,84.5,86.45,,,Visualizer
moment,44.011,0.02,18.0,0.11,0.09,,84.41,86.38,,,Visualizer
moment,44.234,0.02,18.1,0.08,0.18,,84.41,86.42,,,Visualizer
moment,44.461,0.03,18.1,0.09,0.18,,84.44,86.35,,,Visualizer
moment,44.639,0.03,18.1,0.18,0.18,,84.21,86.33,,,Visualizer
moment,44.866,0.02,18.2,0.15,0.18,,84.15,86.38,,,Visualizer
moment,45.089,0.02,18.2,0.12,0.18,,84.15,86.31,,,Visualizer
moment,45.269,0.02,18.2,0.09,0.09,,84.21,86.24,,,Visualizer
moment,45.502,0.02,18.2,0.07,0.09,,84.15,86.27,,,Visualizer
moment,45.674,0.02,18.2,0.17,0.09,,84.15,86.23,,,Visualizer
moment,45.901,0.03,18.2,0.17,0.0,,84.15,86.27,,,Visualizer
moment,46.124,0.03,18.4,0.14,0.18,,84.15,86.16,,,Visualizer
moment,46.304,0.03,18.4,0.11,0.18,,84.12,86.17,,,Visualizer
moment,46.53,0.03,18.4,0.08,0.18,,84.15,86.2,,,Visualizer
moment,46.755,0.02,18.4,0.11,0.18,,84.12,86.13,,,Visualizer
moment,46.934,0.03,18.4,0.18,0.18,,84.21,86.12,,,Visualizer
moment,47.159,0.02,18.7,0.15,0.27,,84.18,86.03,,,Visualizer
moment,47.338,0.02,18.6,0.12,0.27,,84.08,86.04,,,Visualizer
moment,47.571,0.02,18.5,0.09,0.09,,84.31,86.02,,,Visualizer
moment,47.789,0.02,18.5,0.07,0.09,,84.15,85.94,,,Visualizer
moment,47.971,0.02,18.5,0.17,0.09,,84.34,85.92,,,Visualizer
moment,48.195,0.02,18.6,0.17,0.18,,84.28,85.97,,,Visualizer
moment,48.418,0.02,18.4,0.13,-0.18,,84.28,86.03,,,Visualizer
moment,48.602,0.02,18.6,0.1,0.09,,84.31,85.99,,,Visualizer
moment,48.824,0.02,18.7,0.08,0.18,,84.41,85.89,,,Visualizer
moment,49.004,0.02,18.6,0.16,0.09,,84.47,85.9,,,Visualizer
moment,49.229,0.02,18.7,0.18,0.09,,84.47,85.88,,,Visualizer
moment,49.46,0.02,18.8,0.14,0.37,,84.44,85.85,,,Visualizer
moment,49.633,0.02,18.8,0.11,0.18,,84.44,85.8,,,Visualizer
moment,49.861,0.02,18.8,0.09,0.09,,84.57,85.86,,,Visualizer
moment,50.085,0.02,18.9,0.07,0.18,,84.5,85.83,,,Visualizer
moment,50.265,0.02,18.9,0.18,0.18,,84.54,85.8,,,Visualizer
moment,50.541,0.02,18.9,0.16,0.0,,84.44,85.76,,,Visualizer
moment,50.714,0.02,18.9,0.13,0.09,,84.44,85.71,,,Visualizer
moment,50.896,0.02,18.7,0.1,-0.09,,84.38,85.73,,,Visualizer
moment,51.119,0.02,19.0,0.08,0.09,,84.44,85.68,,,Visualizer
moment,51.3,0.02,19.1,0.08,0.18,,84.21,85.69,,,Visualizer
moment,51.523,0.03,19.1,0.18,0.18,,84.12,85.72,,,Visualizer
moment,51.752,0.03,19.2,0.15,0.27,,83.95,85.58,,,Visualizer
moment,51.928,0.02,19.1,0.12,0.18,,83.99,85.59,,,Visualizer
moment,52.156,0.02,19.2,0.09,0.18,,83.86,85.6,,,Visualizer
moment,52.379,0.02,19.1,0.07,-0.09,,83.83,85.56,,,Visualizer
moment,52.564,0.02,19.2,0.19,0.18,,83.89,85.54,,,Visualizer
moment,52.785,0.02,19.2,0.16,0.0,,83.83,85.53,,,Visualizer
moment,52.966,0.02,19.3,0.13,0.27,,83.86,85.49,,,Visualizer
moment,53.189,0.02,19.3,0.1,0.18,,83.89,85.46,,,Visualizer
moment,53.414,0.02,19.3,0.08,0.18,,83.92,85.45,,,Visualizer
moment,53.593,0.02,19.3,0.14,0.09,,83.83,85.45,,,Visualizer
moment,53.818,0.02,19.3,0.18,0.09,,83.86,85.51,,,Visualizer
moment,54.045,0.02,19.3,0.14,0.0,,83.89,85.42,,,Visualizer
moment,54.224,0.02,19.4,0.11,0.09,,83.83,85.4,,,Visualizer
moment,54.538,0.02,19.5,0.09,0.18,,83.83,85.32,,,Visualizer
moment,54.629,0.02,19.5,0.07,0.18,,83.89,85.28,,,Visualizer
moment,54.859,0.02,19.6,0.18,0.27,,83.86,85.31,,,Visualizer
moment,55.081,0.02,19.5,0.16,0.18,,83.86,85.34,,,Visualizer
moment,55.26,0.02,19.5,0.13,0.09,,83.83,85.27,,,Visualizer
moment,55.489,0.02,19.5,0.1,0.0,,83.7,85.2,,,Visualizer
moment,55.71,0.02,19.5,0.08,0.09,,83.7,85.24,,,Visualizer
moment,55.891,0.02,19.6,0.13,0.09,,83.66,85.25,,,Visualizer
moment,56.114,0.02,19.7,0.18,0.18,,83.66,85.26,,,Visualizer
moment,56.341,0.02,19.7,0.15,0.18,,83.63,85.18,,,Visualizer
moment,56.522,0.02,19.8,0.11,0.27,,83.54,85.17,,,Visualizer
moment,56.747,0.02,19.8,0.09,0.27,,83.6,85.16,,,Visualizer
moment,56.931,0.02,19.9,0.07,0.27,,83.6,85.14,,,Visualizer
moment,57.15,0.02,19.8,0.19,0.09,,83.66,85.11,,,Visualizer
moment,57.375,0.02,19.9,0.16,0.18,,83.63,85.1,,,Visualizer
moment,57.561,0.02,20.0,0.13,0.18,,83.63,85.13,,,Visualizer
moment,57.782,0.02,20.0,0.1,0.18,,83.6,85.06,,,Visualizer
moment,58.003,0.02,20.0,0.08,0.18,,83.7,84.99,,,Visualizer
moment,58.184,0.02,20.0,0.16,0.09,,83.6,84.94,,,Visualizer
moment,58.414,0.02,20.1,0.18,0.18,,83.6,85.01,,,Visualizer
moment,58.591,0.02,20.1,0.14,0.09,,83.79,85.03,,,Visualizer
moment,58.813,0.02,20.1,0.11,0.18,,83.7,84.98,,,Visualizer
moment,59.038,0.02,20.1,0.08,0.09,,83.6,84.94,,,Visualizer
moment,59.218,0.02,20.1,0.07,0.09,,83.73,84.89,,,Visualizer
moment,59.463,0.02,20.3,0.18,0.18,,83.73,84.93,,,Visualizer
moment,59.671,0.02,20.3,0.16,0.18,,83.73,84.94,,,Visualizer
moment,59.852,0.02,20.3,0.12,0.18,,83.7,84.88,,,Visualizer
moment,60.075,0.02,20.3,0.1,0.18,,83.73,84.86,,,Visualizer
moment,60.255,0.02,20.3,0.08,0.18,,83.57,84.95,,,Visualizer
moment,60.495,0.02,20.3,0.16,0.18,,83.63,84.85,,,Visualizer
moment,60.704,0.02,20.4,0.18,0.09,,83.66,84.82,,,Visualizer
moment,60.884,0.02,20.4,0.14,0.09,,83.7,84.85,,,Visualizer
moment,61.108,0.02,20.4,0.11,0.09,,83.6,84.7,,,Visualizer
moment,61.335,0.02,20.4,0.09,0.09,,83.57,84.66,,,Visualizer
moment,61.517,0.02,20.5,0.07,0.18,,83.66,84.8,,,Visualizer
moment,61.743,0.02,20.6,0.19,0.18,,83.5,84.76,,,Visualizer
moment,61.964,0.02,20.6,0.16,0.18,,83.47,84.72,,,Visualizer
moment,62.144,0.02,20.6,0.12,0.18,,83.54,84.66,,,Visualizer
moment,62.369,0.02,20.6,0.1,0.18,,83.34,84.63,,,Visualizer
moment,62.55,0.02,20.7,0.07,0.18,,83.34,84.64,,,Visualizer
moment,62.775,0.02,20.7,0.17,0.18,,83.41,84.65,,,Visualizer
moment,62.999,0.02,20.8,0.17,0.18,,83.47,84.56,,,Visualizer
moment,63.179,0.02,20.7,0.14,0.09,,83.41,84.61,,,Visualizer
moment,63.404,0.02,20.9,0.11,0.27,,83.47,84.61,,,Visualizer
moment,63.628,0.02,20.9,0.08,0.18,,83.41,84.59,,,Visualizer
moment,63.81,0.02,20.9,0.06,0.18,,83.44,84.49,,,Visualizer
moment,64.034,0.02,20.9,0.18,0.09,,83.47,84.5,,,Visualizer
moment,64.215,0.02,20.9,0.15,0.18,,83.47,84.56,,,Visualizer
moment,64.443,0.02,20.9,0.12,0.18,,83.44,84.5,,,Visualizer
moment,64.663,0.02,21.0,0.09,0.09,,83.41,84.34,,,Visualizer
moment,64.844,0.02,21.0,0.07,0.09,,83.34,84.46,,,Visualizer
moment,65.069,0.02,21.0,0.17,0.09,,83.41,84.44,,,Visualizer
moment,65.339,0.02,21.0,0.17,0.09,,83.31,84.39,,,Visualizer
moment,65.478,0.02,21.1,0.14,0.18,,83.31,84.42,,,Visualizer
moment,65.699,0.02,21.1,0.11,0.18,,83.34,84.38,,,Visualizer
moment,65.927,0.02,21.2,0.08,0.18,,83.38,84.38,,,Visualizer
moment,66.104,0.02,21.2,0.12,0.18,,83.38,84.3,,,Visualizer
moment,66.329,0.02,21.2,0.18,0.18,,83.38,84.27,,,Visualizer
moment,66.514,0.02,21.2,0.15,0.09,,83.28,84.38,,,Visualizer
moment,66.734,0.02,21.3,0.12,0.18,,83.28,84.31,,,Visualizer
moment,66.959,0.02,21.3,0.09,0.18,,83.34,84.2,,,Visualizer
moment,67.14,0.02,21.3,0.07,0.09,,83.38,84.22,,,Visualizer
moment,67.365,0.02,21.3,0.16,0.09,,83.34,84.28,,,Visualizer
moment,67.589,0.02,21.5,0.17,0.27,,83.21,84.28,,,Visualizer
moment,67.769,0.02,21.5,0.14,0.18,,83.28,84.2,,,Visualizer
moment,67.995,0.02,21.5,0.11,0.18,,83.31,84.21,,,Visualizer
moment,68.176,0.02,21.5,0.08,0.18,,83.28,84.16,,,Visualizer
moment,68.4,0.02,21.5,0.11,0.18,,83.18,84.13,,,Visualizer
moment,68.626,0.02,21.5,0.18,0.18,,83.25,84.15,,,Visualizer
moment,68.804,0.02,21.6,0.15,0.09,,83.12,84.13,,,Visualizer
moment,69.03,0.02,21.6,0.12,0.09,,83.25,84.15,,,Visualizer
moment,69.255,0.02,21.7,0.09,0.18,,83.18,84.11,,,Visualizer
moment,69.434,0.02,21.7,0.07,0.18,,83.38,84.03,,,Visualizer
moment,69.66,0.02,21.8,0.17,0.27,,83.15,84.03,,,Visualizer
