information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.035,1.15,0.0,4.03,0.0,,95.28,94.01,,,Visualizer
moment,6.257,1.31,0.0,4.01,0.0,,95.18,94.08,,,Visualizer
moment,6.529,1.54,0.0,4.0,0.0,,95.07,94.12,,,Visualizer
moment,6.798,1.77,0.0,4.03,0.0,,94.97,94.13,,,Visualizer
moment,7.022,2.05,0.0,4.01,0.0,,94.97,94.18,,,Visualizer
moment,7.293,2.34,0.0,4.06,0.0,,94.76,94.25,,,Visualizer
moment,7.517,2.77,0.0,4.07,0.0,,94.59,94.28,,,Visualizer
moment,7.79,3.39,0.0,4.11,0.0,,94.52,94.34,,,Visualizer
moment,8.013,4.18,0.0,4.02,0.0,,94.25,94.26,,,Visualizer
moment,8.284,4.81,0.0,3.62,0.0,,94.11,94.28,,,Visualizer
moment,8.509,5.07,0.0,3.14,0.0,,93.95,94.33,,,Visualizer
moment,8.778,4.98,0.0,2.62,0.0,,93.71,94.26,,,Visualizer
moment,9.049,4.73,0.0,2.15,0.0,,93.71,94.25,,,Visualizer
moment,9.276,4.41,0.0,1.68,0.0,,93.64,94.28,,,Visualizer
moment,9.544,3.86,0.0,1.31,0.0,,93.74,94.23,,,Visualizer
moment,9.775,3.49,0.42,1.02,0.41,,93.67,94.18,,,Visualizer
moment,10.04,3.2,0.4,0.79,0.39,,93.64,94.23,,,Visualizer
moment,10.269,2.95,0.42,0.62,0.41,,93.57,94.22,,,Visualizer
moment,10.532,2.74,0.46,0.48,0.45,,93.64,94.15,,,Visualizer
moment,10.762,2.61,0.49,0.49,0.2,,93.57,94.13,,,Visualizer
moment,11.025,2.64,0.51,0.4,0.12,,93.5,94.09,,,Visualizer
moment,11.34,2.46,0.72,0.31,0.3,,93.54,94.07,,,Visualizer
moment,11.522,2.3,0.74,0.24,0.28,,93.47,94.08,,,Visualizer
moment,11.8,2.2,0.76,0.19,0.27,,93.64,94.07,,,Visualizer
moment,12.015,2.08,0.78,0.15,0.27,,93.61,94.02,,,Visualizer
moment,12.284,1.98,1.07,0.11,0.34,,93.57,94.02,,,Visualizer
moment,12.514,1.89,1.2,0.09,0.46,,93.67,94.03,,,Visualizer
moment,12.787,1.81,1.2,0.07,0.45,,93.64,93.98,,,Visualizer
moment,13.009,1.73,1.22,0.05,0.43,,93.71,93.96,,,Visualizer
moment,13.278,1.67,1.22,0.04,0.41,,93.5,93.91,,,Visualizer
moment,13.547,1.6,1.25,0.03,0.05,,93.61,93.92,,,Visualizer
moment,13.773,1.55,1.27,0.03,0.07,,93.61,93.91,,,Visualizer
moment,14.048,1.5,1.45,0.02,0.23,,93.64,93.85,,,Visualizer
moment,14.265,1.45,1.56,0.02,0.34,,93.64,93.86,,,Visualizer
moment,14.537,1.41,1.56,0.01,0.32,,93.67,93.81,,,Visualizer
moment,14.776,1.37,1.57,0.01,0.3,,93.61,93.79,,,Visualizer
moment,15.04,1.33,1.61,0.01,0.17,,93.71,93.81,,,Visualizer
moment,15.255,1.31,1.63,0.01,0.07,,93.77,93.72,,,Visualizer
moment,15.537,1.27,1.86,0.0,0.3,,93.74,93.76,,,Visualizer
moment,15.799,1.24,1.87,0.0,0.3,,93.61,93.64,,,Visualizer
moment,16.022,1.21,1.88,0.0,0.27,,93.71,93.68,,,Visualizer
moment,16.299,1.19,1.9,0.0,0.27,,93.67,93.68,,,Visualizer
moment,16.517,1.17,1.92,0.0,0.06,,93.71,93.67,,,Visualizer
moment,16.787,1.14,2.14,0.0,0.26,,93.64,93.72,,,Visualizer
moment,17.011,1.12,2.12,0.0,0.24,,93.74,93.65,,,Visualizer
moment,17.286,1.1,2.12,0.0,0.23,,93.71,93.63,,,Visualizer
moment,17.504,1.08,2.14,0.0,0.22,,93.67,93.6,,,Visualizer
moment,17.779,1.06,2.31,0.0,0.17,,93.64,93.63,,,Visualizer
moment,18.054,1.04,2.36,0.0,0.24,,93.61,93.58,,,Visualizer
moment,18.275,1.03,2.36,0.0,0.24,,93.71,93.53,,,Visualizer
moment,18.54,1.01,2.36,0.0,0.23,,93.77,93.55,,,Visualizer
moment,18.773,1.0,2.39,0.0,0.08,,93.71,93.56,,,Visualizer
moment,19.038,0.98,2.41,0.0,0.05,,93.81,93.48,,,Visualizer
moment,19.26,0.97,2.42,0.0,0.06,,93.67,93.53,,,Visualizer
moment,19.539,0.95,2.44,0.0,0.08,,93.77,93.5,,,Visualizer
moment,19.756,0.94,2.47,0.0,0.08,,93.57,93.47,,,Visualizer
moment,20.03,0.93,2.7,0.0,0.29,,93.74,93.44,,,Visualizer
moment,20.299,0.92,2.83,0.0,0.41,,93.71,93.48,,,Visualizer
moment,20.531,0.9,2.82,0.0,0.37,,93.88,93.43,,,Visualizer
moment,20.791,0.89,2.8,0.0,0.34,,93.67,93.43,,,Visualizer
moment,21.016,0.88,2.8,0.0,0.1,,93.84,93.45,,,Visualizer
moment,21.29,0.86,2.82,0.0,-0.01,,93.81,93.37,,,Visualizer
moment,21.559,0.86,2.99,0.0,0.17,,93.81,93.33,,,Visualizer
moment,21.783,0.84,2.93,0.0,0.13,,93.67,93.29,,,Visualizer
moment,22.005,0.83,2.93,0.0,0.13,,93.91,93.32,,,Visualizer
moment,22.28,0.83,2.94,0.0,0.12,,93.74,93.28,,,Visualizer
moment,22.549,0.82,2.94,0.0,-0.05,,93.74,93.28,,,Visualizer
moment,22.862,0.81,3.09,0.0,0.17,,93.74,93.33,,,Visualizer
moment,23.051,0.8,3.1,0.0,0.17,,93.81,93.25,,,Visualizer
moment,23.274,0.79,3.12,0.0,0.18,,93.71,93.25,,,Visualizer
moment,23.538,0.78,3.14,0.0,0.2,,93.81,93.22,,,Visualizer
moment,23.759,0.77,3.14,0.0,0.05,,93.67,93.1,,,Visualizer
moment,24.038,0.76,3.34,0.0,0.24,,93.71,93.16,,,Visualizer
moment,24.27,0.76,3.39,0.0,0.27,,93.74,93.2,,,Visualizer
moment,24.529,0.75,3.37,0.0,0.23,,93.67,93.21,,,Visualizer
moment,24.797,0.74,3.37,0.0,0.23,,93.61,93.14,,,Visualizer
moment,25.02,0.74,3.37,0.0,0.03,,93.81,93.14,,,Visualizer
moment,25.295,0.73,3.37,0.0,-0.03,,93.74,93.04,,,Visualizer
moment,25.517,0.72,3.38,0.0,0.01,,93.71,93.09,,,Visualizer
moment,25.791,0.72,3.41,0.0,0.04,,93.61,93.12,,,Visualizer
moment,26.016,0.71,3.67,0.0,0.3,,93.84,93.04,,,Visualizer
moment,26.283,0.7,3.65,0.0,0.28,,93.57,93.02,,,Visualizer
moment,26.504,0.7,3.65,0.0,0.27,,93.74,93.06,,,Visualizer
moment,26.777,0.69,3.65,0.0,0.26,,93.67,93.02,,,Visualizer
moment,27.051,0.68,3.67,0.0,0.06,,93.74,92.99,,,Visualizer
moment,27.275,0.68,3.69,0.0,0.04,,93.57,93.02,,,Visualizer
moment,27.543,0.67,3.69,0.0,0.04,,93.74,92.97,,,Visualizer
moment,27.765,0.67,3.69,0.0,0.04,,93.71,92.9,,,Visualizer
moment,28.044,0.66,3.71,0.0,0.04,,93.67,92.95,,,Visualizer
moment,28.262,0.65,3.72,0.0,0.04,,93.71,92.95,,,Visualizer
moment,28.531,0.65,3.74,0.0,0.05,,93.71,92.84,,,Visualizer
moment,28.758,0.64,3.77,0.0,0.08,,93.57,92.91,,,Visualizer
moment,29.034,0.64,3.88,0.0,0.17,,93.57,92.82,,,Visualizer
moment,29.294,0.63,3.89,0.0,0.17,,93.61,92.83,,,Visualizer
moment,29.522,0.63,3.91,0.0,0.17,,93.47,92.87,,,Visualizer
moment,29.795,0.62,3.92,0.0,0.15,,93.47,92.87,,,Visualizer
moment,30.018,0.62,3.94,0.0,0.06,,93.54,92.81,,,Visualizer
moment,30.289,0.61,3.96,0.0,0.07,,93.64,92.83,,,Visualizer
moment,30.513,0.61,3.97,0.0,0.06,,93.5,92.78,,,Visualizer
moment,30.78,0.6,3.99,0.0,0.07,,93.5,92.69,,,Visualizer
moment,31.006,0.6,4.01,0.0,0.08,,93.47,92.65,,,Visualizer
moment,31.277,0.59,4.02,0.0,0.07,,93.4,92.73,,,Visualizer
moment,31.556,0.59,4.04,0.0,0.07,,93.5,92.76,,,Visualizer
moment,31.815,0.58,4.06,0.0,0.06,,93.37,92.67,,,Visualizer
moment,32.04,0.58,4.19,0.0,0.18,,93.44,92.64,,,Visualizer
moment,32.269,0.58,4.19,0.0,0.17,,93.5,92.65,,,Visualizer
moment,32.539,0.57,4.2,0.0,0.16,,93.47,92.62,,,Visualizer
moment,32.762,0.56,4.21,0.0,0.16,,93.37,92.57,,,Visualizer
moment,33.077,0.56,4.22,0.0,0.14,,93.27,92.56,,,Visualizer
moment,33.308,0.56,4.23,0.0,0.04,,93.23,92.64,,,Visualizer
moment,33.53,0.56,4.25,0.0,0.05,,93.27,92.56,,,Visualizer
moment,33.799,0.55,4.26,0.0,0.05,,93.3,92.5,,,Visualizer
moment,34.023,0.55,4.28,0.0,0.06,,93.27,92.51,,,Visualizer
moment,34.382,0.55,4.29,0.0,0.06,,93.2,92.48,,,Visualizer
moment,34.52,0.54,4.3,0.0,0.05,,93.23,92.45,,,Visualizer
moment,34.788,0.54,4.33,0.0,0.07,,93.2,92.48,,,Visualizer
moment,35.013,0.53,4.36,0.0,0.08,,93.2,92.45,,,Visualizer
moment,35.282,0.53,4.49,0.0,0.2,,93.2,92.35,,,Visualizer
moment,35.551,0.53,4.48,0.0,0.18,,93.23,92.38,,,Visualizer
moment,35.778,0.52,4.49,0.0,0.17,,93.16,92.39,,,Visualizer
moment,36.051,0.52,4.5,0.0,0.16,,93.23,92.41,,,Visualizer
moment,36.275,0.51,4.52,0.0,0.03,,92.96,92.38,,,Visualizer
moment,36.542,0.51,4.53,0.0,0.05,,93.16,92.33,,,Visualizer
moment,36.77,0.51,4.55,0.0,0.06,,93.0,92.36,,,Visualizer
moment,37.037,0.5,4.56,0.0,0.06,,93.07,92.31,,,Visualizer
moment,37.259,0.5,4.59,0.0,0.08,,93.0,92.29,,,Visualizer
moment,37.559,0.5,4.61,0.0,0.09,,93.13,92.26,,,Visualizer
moment,37.805,0.49,4.74,0.0,0.19,,93.03,92.25,,,Visualizer
moment,38.03,0.5,4.75,0.21,0.18,,93.07,92.23,,,Visualizer
moment,38.298,0.72,4.76,0.8,0.17,,92.73,92.2,,,Visualizer
moment,38.533,1.13,4.76,1.8,0.15,,91.69,92.17,,,Visualizer
moment,38.794,1.79,4.76,2.81,0.02,,90.49,92.13,,,Visualizer
moment,39.017,2.81,4.76,3.38,0.0,,89.89,92.16,,,Visualizer
moment,39.286,3.86,4.78,3.57,0.03,,89.73,92.11,,,Visualizer
moment,39.511,4.8,5.09,3.41,0.33,,89.89,92.11,,,Visualizer
moment,39.783,5.32,5.15,3.22,0.38,,90.22,91.91,,,Visualizer
moment,40.053,5.75,5.66,3.05,0.89,,90.62,91.78,,,Visualizer
moment,40.278,6.13,6.01,2.86,1.21,,90.92,91.67,,,Visualizer
moment,40.55,6.41,6.63,2.7,1.52,,91.32,91.52,,,Visualizer
moment,40.772,6.57,7.16,2.65,1.98,,91.62,91.42,,,Visualizer
moment,41.052,6.71,7.62,2.6,2.02,,91.75,91.43,,,Visualizer
moment,41.274,6.87,8.4,2.58,2.35,,91.86,91.4,,,Visualizer
moment,41.537,6.97,8.91,2.58,2.42,,91.95,91.35,,,Visualizer
moment,41.762,7.01,9.77,2.66,2.57,,91.86,91.36,,,Visualizer
moment,42.042,7.2,10.3,2.73,2.64,,91.69,91.4,,,Visualizer
moment,42.303,7.23,11.27,2.82,2.83,,91.55,91.4,,,Visualizer
moment,42.528,7.26,12.16,2.86,2.91,,91.35,91.38,,,Visualizer
moment,42.798,7.17,12.49,2.84,2.95,,91.19,91.41,,,Visualizer
moment,43.022,6.85,13.48,2.86,3.13,,91.12,91.45,,,Visualizer
moment,43.337,6.78,14.12,2.81,3.07,,90.82,91.46,,,Visualizer
moment,43.516,6.57,15.04,2.79,3.16,,90.72,91.46,,,Visualizer
moment,43.794,6.46,15.67,2.79,3.13,,90.45,91.39,,,Visualizer
moment,44.019,6.35,16.57,2.74,3.04,,90.42,91.37,,,Visualizer
moment,44.283,6.19,17.38,2.69,3.21,,90.19,91.38,,,Visualizer
moment,44.598,6.07,17.99,2.68,3.12,,89.96,91.38,,,Visualizer
moment,44.781,5.98,18.93,2.67,3.21,,89.73,91.33,,,Visualizer
moment,45.053,5.87,19.48,2.68,3.19,,89.49,91.31,,,Visualizer
moment,45.269,5.72,20.32,2.71,2.9,,89.26,91.28,,,Visualizer
moment,45.539,5.63,20.88,2.7,2.85,,89.07,91.19,,,Visualizer
moment,45.764,5.52,21.79,2.71,2.82,,88.8,91.17,,,Visualizer
moment,46.037,5.44,22.33,2.71,2.81,,88.51,91.12,,,Visualizer
moment,46.263,5.41,23.23,2.68,2.87,,88.38,91.12,,,Visualizer
moment,46.53,5.41,23.47,2.68,2.81,,88.14,90.96,,,Visualizer
moment,46.799,5.4,24.37,2.69,2.85,,88.02,90.91,,,Visualizer
moment,47.03,5.41,25.22,2.67,2.85,,87.85,90.88,,,Visualizer
moment,47.294,5.36,25.83,2.66,2.82,,87.75,90.8,,,Visualizer
moment,47.52,5.37,26.74,2.68,2.94,,87.69,90.72,,,Visualizer
moment,47.792,5.41,27.38,2.7,2.97,,87.52,90.62,,,Visualizer
moment,48.016,5.36,28.15,2.69,2.89,,87.52,90.61,,,Visualizer
moment,48.285,5.32,28.77,2.7,2.9,,87.23,90.42,,,Visualizer
moment,48.509,5.35,29.69,2.67,2.91,,87.23,90.36,,,Visualizer
moment,48.779,5.24,30.28,2.67,2.86,,87.0,90.34,,,Visualizer
moment,49.049,5.22,30.8,2.66,2.85,,86.87,90.23,,,Visualizer
moment,49.274,5.17,31.72,2.7,2.91,,86.8,90.32,,,Visualizer
moment,49.544,5.16,32.37,2.71,2.89,,86.54,90.26,,,Visualizer
moment,49.77,5.08,33.22,2.68,2.9,,86.41,90.09,,,Visualizer
moment,50.039,5.04,33.74,2.69,2.9,,86.38,90.02,,,Visualizer
moment,50.265,5.03,34.41,2.69,2.85,,86.16,89.93,,,Visualizer
moment,50.534,5.05,35.3,2.71,2.89,,86.16,89.85,,,Visualizer
moment,50.768,5.08,35.82,2.69,2.88,,85.93,89.77,,,Visualizer
moment,51.029,5.01,36.49,2.71,2.93,,85.93,89.7,,,Visualizer
moment,51.3,5.02,37.33,2.72,2.88,,85.8,89.64,,,Visualizer
moment,51.524,4.97,38.21,2.71,2.87,,85.7,89.59,,,Visualizer
moment,51.794,4.89,38.84,2.69,2.97,,85.64,89.52,,,Visualizer
moment,52.019,4.86,39.69,2.67,2.93,,85.5,89.4,,,Visualizer
moment,52.294,4.85,40.22,2.71,2.85,,85.57,89.31,,,Visualizer
moment,52.521,4.88,40.85,2.67,2.9,,85.41,89.23,,,Visualizer
moment,52.785,4.88,41.75,2.68,2.87,,85.41,89.21,,,Visualizer
