information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.047,8.96,63.97,4.0,2.71,,93.21,92.34,,,Visualizer
moment,33.309,9.01,64.83,3.98,2.72,,93.08,92.35,,,Visualizer
moment,33.549,9.04,65.35,4.0,2.66,,93.18,92.28,,,Visualizer
moment,33.799,9.08,66.22,3.97,2.75,,93.11,92.3,,,Visualizer
moment,34.049,9.04,66.79,3.91,2.78,,93.14,92.33,,,Visualizer
moment,34.298,9.02,67.36,3.88,2.73,,93.08,92.31,,,Visualizer
moment,34.551,8.97,68.17,3.77,2.78,,93.11,92.33,,,Visualizer
moment,34.798,8.86,68.71,3.81,2.75,,92.98,92.32,,,Visualizer
moment,35.047,8.92,69.55,3.72,2.72,,93.01,92.32,,,Visualizer
moment,35.3,8.85,70.07,3.71,2.67,,93.11,92.34,,,Visualizer
moment,35.548,8.87,70.87,3.72,2.66,,93.04,92.35,,,Visualizer
moment,35.798,8.9,71.42,3.67,2.67,,93.08,92.33,,,Visualizer
moment,36.047,8.87,72.21,3.59,2.62,,93.14,92.35,,,Visualizer
moment,36.299,8.8,72.74,3.57,2.63,,93.04,92.39,,,Visualizer
moment,36.549,8.84,73.62,3.58,2.71,,93.04,92.36,,,Visualizer
moment,36.799,8.87,74.11,3.46,2.65,,93.01,92.38,,,Visualizer
moment,37.047,8.82,74.68,3.46,2.68,,93.11,92.4,,,Visualizer
moment,37.299,8.79,75.49,3.45,2.71,,93.21,92.32,,,Visualizer
moment,37.549,8.8,76.0,3.41,2.62,,93.14,92.38,,,Visualizer
moment,37.798,8.86,76.8,3.38,2.65,,93.18,92.37,,,Visualizer
moment,38.047,8.71,77.62,3.4,2.59,,93.11,92.39,,,Visualizer
