information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.88,0.85,0.0,3.96,0.0,,97.22,97.73,,,Visualizer
moment,7.108,0.85,0.0,3.98,0.0,,96.98,97.7,,,Visualizer
moment,7.33,0.89,0.0,3.97,0.0,,96.71,97.8,,,Visualizer
moment,7.508,0.94,0.0,3.97,0.0,,96.5,97.72,,,Visualizer
moment,7.736,0.98,0.0,3.96,0.0,,96.2,97.69,,,Visualizer
moment,7.914,1.0,0.0,3.98,0.0,,96.13,97.72,,,Visualizer
moment,8.143,1.04,0.0,3.97,0.0,,95.89,97.6,,,Visualizer
moment,8.365,1.14,0.0,3.98,0.0,,95.72,97.67,,,Visualizer
moment,8.545,1.27,0.0,3.93,0.0,,95.28,97.63,,,Visualizer
moment,8.769,1.43,0.0,3.99,0.0,,95.18,97.55,,,Visualizer
moment,8.997,1.6,0.0,3.96,0.0,,94.81,97.57,,,Visualizer
moment,9.174,1.78,0.0,3.99,0.0,,94.57,97.46,,,Visualizer
moment,9.399,2.0,0.0,4.01,0.0,,94.71,97.45,,,Visualizer
moment,9.584,2.23,0.0,4.01,0.0,,94.84,97.48,,,Visualizer
moment,9.806,2.5,0.0,3.96,0.0,,95.14,97.35,,,Visualizer
moment,10.03,2.8,0.0,3.92,0.0,,95.48,97.42,,,Visualizer
moment,10.209,3.12,0.0,3.88,0.0,,95.89,97.41,,,Visualizer
moment,10.435,3.56,0.0,3.89,0.0,,96.36,97.21,,,Visualizer
moment,10.664,4.12,0.0,3.68,0.0,,96.74,97.11,,,Visualizer
moment,10.84,4.34,0.0,3.18,0.0,,96.98,97.09,,,Visualizer
moment,11.065,4.18,0.0,2.76,0.0,,97.22,97.1,,,Visualizer
moment,11.289,4.08,0.0,2.21,0.0,,97.36,97.09,,,Visualizer
moment,11.471,3.72,0.0,1.73,0.0,,97.43,96.98,,,Visualizer
moment,11.694,3.38,0.0,1.42,0.0,,97.56,96.95,,,Visualizer
moment,11.874,3.34,0.0,1.13,0.0,,97.56,96.93,,,Visualizer
moment,12.1,3.21,0.0,0.88,0.0,,97.53,96.93,,,Visualizer
moment,12.329,3.05,0.0,0.69,0.0,,97.6,96.88,,,Visualizer
moment,12.595,2.95,0.0,0.53,0.0,,97.66,96.87,,,Visualizer
moment,12.733,2.86,0.0,0.42,0.0,,97.66,96.73,,,Visualizer
moment,12.909,2.78,0.0,0.32,0.0,,97.6,96.76,,,Visualizer
moment,13.135,2.72,0.0,0.25,0.0,,97.53,96.75,,,Visualizer
moment,13.362,2.67,0.0,0.2,0.0,,97.49,96.68,,,Visualizer
moment,13.539,2.62,0.0,0.15,0.0,,97.66,96.7,,,Visualizer
moment,13.857,2.62,0.0,0.24,0.0,,97.6,96.61,,,Visualizer
moment,14.004,2.73,0.0,0.21,0.0,,97.49,96.59,,,Visualizer
moment,14.17,2.67,0.0,0.16,0.0,,97.46,96.56,,,Visualizer
moment,14.398,2.61,0.0,0.13,0.0,,97.53,96.58,,,Visualizer
moment,14.574,2.58,0.0,0.1,0.0,,97.43,96.58,,,Visualizer
moment,14.8,2.53,0.0,0.08,0.0,,97.46,96.49,,,Visualizer
moment,15.025,2.48,0.0,0.06,0.0,,97.36,96.42,,,Visualizer
moment,15.204,2.45,0.0,0.05,0.0,,97.39,96.38,,,Visualizer
moment,15.429,2.41,0.0,0.04,0.0,,97.36,96.36,,,Visualizer
moment,15.654,2.37,0.0,0.03,0.0,,97.29,96.35,,,Visualizer
moment,15.835,2.33,0.0,0.02,0.0,,97.22,96.32,,,Visualizer
moment,16.06,2.31,0.0,0.02,0.0,,97.15,96.31,,,Visualizer
moment,16.239,2.28,0.0,0.01,0.0,,97.15,96.33,,,Visualizer
moment,16.465,2.25,0.06,0.01,0.06,,97.12,96.3,,,Visualizer
moment,16.691,2.22,0.1,0.01,0.1,,97.12,96.28,,,Visualizer
moment,16.87,2.2,0.11,0.01,0.11,,97.15,96.25,,,Visualizer
moment,17.101,2.17,0.13,0.0,0.13,,97.12,96.26,,,Visualizer
moment,17.32,2.15,0.16,0.0,0.16,,97.12,96.25,,,Visualizer
moment,17.499,2.12,0.16,0.0,0.09,,96.98,96.21,,,Visualizer
moment,17.725,2.1,0.16,0.0,0.07,,96.95,96.24,,,Visualizer
moment,17.904,2.08,0.18,0.0,0.05,,96.95,96.22,,,Visualizer
moment,18.131,2.06,0.18,0.0,0.04,,96.91,96.16,,,Visualizer
moment,18.359,2.03,0.19,0.0,0.04,,96.98,96.13,,,Visualizer
moment,18.535,2.02,0.2,0.0,0.04,,96.95,96.09,,,Visualizer
moment,18.762,2.0,0.41,0.0,0.25,,96.95,96.06,,,Visualizer
moment,18.986,1.98,0.41,0.0,0.24,,96.81,96.09,,,Visualizer
moment,19.164,1.95,0.39,0.0,0.21,,96.95,96.11,,,Visualizer
moment,19.39,1.94,0.38,0.0,0.19,,96.84,96.08,,,Visualizer
moment,19.569,1.93,0.45,0.0,0.23,,96.91,96.04,,,Visualizer
moment,19.797,1.91,0.42,0.0,0.02,,96.67,96.02,,,Visualizer
moment,20.019,1.89,0.42,0.0,0.01,,96.77,96.0,,,Visualizer
moment,20.245,1.87,0.44,0.0,0.06,,96.81,95.99,,,Visualizer
moment,20.425,1.86,0.46,0.0,0.0,,96.77,95.95,,,Visualizer
moment,20.649,1.84,0.59,0.0,0.14,,96.77,95.94,,,Visualizer
moment,20.829,1.82,0.58,0.0,0.16,,96.64,95.86,,,Visualizer
moment,21.055,1.81,0.57,0.0,0.15,,96.77,95.86,,,Visualizer
moment,21.234,1.8,0.59,0.0,0.15,,96.77,95.92,,,Visualizer
moment,21.55,1.78,0.59,0.0,0.0,,96.54,95.82,,,Visualizer
moment,21.684,1.76,0.59,0.0,0.0,,96.64,95.79,,,Visualizer
moment,21.864,1.75,0.61,0.0,0.04,,96.61,95.82,,,Visualizer
moment,22.091,1.74,0.78,0.0,0.21,,96.67,95.79,,,Visualizer
moment,22.318,1.72,0.8,0.0,0.21,,96.5,95.81,,,Visualizer
moment,22.497,1.71,0.8,0.0,0.21,,96.54,95.8,,,Visualizer
moment,22.72,1.7,0.8,0.0,0.2,,96.5,95.75,,,Visualizer
moment,22.898,1.69,0.81,0.0,0.2,,96.57,95.78,,,Visualizer
moment,23.125,1.67,0.81,0.0,0.02,,96.57,95.75,,,Visualizer
moment,23.355,1.66,0.82,0.0,0.02,,96.43,95.7,,,Visualizer
moment,23.53,1.65,0.82,0.0,0.02,,96.61,95.68,,,Visualizer
moment,23.758,1.64,0.83,0.0,0.03,,96.4,95.67,,,Visualizer
moment,23.984,1.63,0.86,0.0,0.05,,96.4,95.67,,,Visualizer
moment,24.167,1.61,0.88,0.0,0.06,,96.47,95.66,,,Visualizer
moment,24.387,1.61,0.9,0.0,0.08,,96.4,95.57,,,Visualizer
moment,24.61,1.6,0.91,0.0,0.08,,96.26,95.58,,,Visualizer
moment,24.789,1.59,0.93,0.0,0.09,,96.26,95.61,,,Visualizer
moment,25.014,1.57,1.09,0.0,0.23,,96.23,95.54,,,Visualizer
moment,25.197,1.56,1.07,0.0,0.19,,96.33,95.54,,,Visualizer
moment,25.422,1.55,1.07,0.0,0.17,,96.4,95.46,,,Visualizer
moment,25.645,1.54,1.2,0.0,0.29,,96.16,95.48,,,Visualizer
moment,25.824,1.53,1.17,0.0,0.24,,96.2,95.56,,,Visualizer
moment,26.054,1.52,1.16,0.0,0.07,,96.13,95.49,,,Visualizer
moment,26.228,1.52,1.18,0.0,0.11,,96.09,95.43,,,Visualizer
moment,26.454,1.51,1.18,0.0,0.1,,96.09,95.47,,,Visualizer
moment,26.678,1.49,1.18,0.0,-0.02,,96.09,95.4,,,Visualizer
moment,26.86,1.49,1.19,0.0,0.03,,96.02,95.36,,,Visualizer
moment,27.085,1.48,1.25,0.0,0.08,,95.99,95.39,,,Visualizer
moment,27.311,1.47,1.28,0.0,0.1,,95.96,95.39,,,Visualizer
moment,27.49,1.46,1.31,0.0,0.13,,95.99,95.34,,,Visualizer
moment,27.714,1.46,1.33,0.0,0.15,,95.92,95.27,,,Visualizer
moment,27.94,1.45,1.48,0.0,0.23,,95.89,95.31,,,Visualizer
moment,28.12,1.44,1.47,0.0,0.2,,95.86,95.31,,,Visualizer
moment,28.345,1.43,1.46,0.0,0.17,,95.86,95.29,,,Visualizer
moment,28.523,1.42,1.49,0.0,0.17,,95.89,95.24,,,Visualizer
moment,28.748,1.42,1.51,0.0,0.17,,95.75,95.27,,,Visualizer
moment,28.974,1.41,1.52,0.0,0.04,,95.79,95.18,,,Visualizer
moment,29.201,1.4,1.53,0.0,0.06,,95.75,95.13,,,Visualizer
moment,29.38,1.39,1.54,0.0,0.08,,95.89,95.13,,,Visualizer
moment,29.608,1.39,1.57,0.0,0.08,,95.72,95.03,,,Visualizer
moment,29.785,1.38,1.59,0.0,0.08,,95.72,95.02,,,Visualizer
moment,30.011,1.37,1.61,0.0,0.09,,95.65,95.05,,,Visualizer
moment,30.189,1.37,1.62,0.0,0.09,,95.69,95.09,,,Visualizer
moment,30.505,1.36,1.7,0.0,0.13,,95.69,95.04,,,Visualizer
moment,30.641,1.35,1.73,0.0,0.14,,95.55,95.02,,,Visualizer
moment,30.82,1.35,1.75,0.0,0.14,,95.55,95.02,,,Visualizer
moment,31.045,1.34,1.77,0.0,0.16,,95.62,94.97,,,Visualizer
moment,31.269,1.34,1.8,0.0,0.16,,95.55,94.94,,,Visualizer
moment,31.449,1.33,1.81,0.0,0.11,,95.62,94.95,,,Visualizer
moment,31.674,1.32,1.93,0.0,0.2,,95.52,94.9,,,Visualizer
moment,31.853,1.31,1.93,0.0,0.16,,95.55,94.97,,,Visualizer
moment,32.078,1.31,1.94,0.0,0.15,,95.45,94.87,,,Visualizer
moment,32.304,1.3,1.95,0.0,0.15,,95.48,94.87,,,Visualizer
moment,32.489,1.3,1.96,0.0,0.04,,95.45,94.81,,,Visualizer
moment,32.711,1.29,1.96,0.0,0.02,,95.35,94.81,,,Visualizer
moment,32.939,1.29,1.98,0.0,0.05,,95.38,94.8,,,Visualizer
moment,33.115,1.28,1.99,0.0,0.05,,95.28,94.76,,,Visualizer
moment,33.344,1.28,2.01,0.0,0.05,,95.38,94.75,,,Visualizer
moment,33.519,1.27,2.06,0.0,0.1,,95.25,94.76,,,Visualizer
moment,33.744,1.27,2.09,0.0,0.13,,95.25,94.72,,,Visualizer
moment,33.97,1.26,2.2,0.0,0.22,,95.18,94.64,,,Visualizer
moment,34.149,1.25,2.23,0.0,0.24,,95.31,94.61,,,Visualizer
moment,34.375,1.25,2.21,0.0,0.2,,95.25,94.66,,,Visualizer
moment,34.599,1.25,2.21,0.0,0.13,,95.08,94.67,,,Visualizer
moment,34.778,1.24,2.21,0.0,0.12,,95.04,94.68,,,Visualizer
moment,35.004,1.23,2.21,0.0,0.01,,95.18,94.6,,,Visualizer
moment,35.228,1.23,2.22,0.0,-0.01,,95.04,94.52,,,Visualizer
moment,35.408,1.23,2.23,0.0,0.02,,94.98,94.52,,,Visualizer
moment,35.634,1.22,2.25,0.0,0.04,,95.08,94.56,,,Visualizer
moment,35.814,1.22,2.27,0.0,0.06,,95.11,94.52,,,Visualizer
moment,36.04,1.21,2.29,0.0,0.08,,94.98,94.44,,,Visualizer
moment,36.265,1.21,2.4,0.0,0.18,,95.04,94.45,,,Visualizer
moment,36.497,1.21,2.39,0.0,0.14,,94.91,94.49,,,Visualizer
moment,36.67,1.2,2.39,0.0,0.14,,94.88,94.47,,,Visualizer
moment,36.895,1.2,2.39,0.0,0.1,,94.94,94.38,,,Visualizer
moment,37.076,1.2,2.4,0.0,0.01,,94.88,94.35,,,Visualizer
moment,37.299,1.19,2.4,0.0,0.01,,94.91,94.39,,,Visualizer
moment,37.479,1.18,2.41,0.0,0.02,,94.84,94.4,,,Visualizer
moment,37.704,1.18,2.46,0.0,0.07,,94.77,94.33,,,Visualizer
moment,37.928,1.18,2.49,0.0,0.1,,94.77,94.34,,,Visualizer
moment,38.198,1.18,2.51,0.0,0.11,,94.67,94.27,,,Visualizer
moment,38.334,1.17,2.53,0.0,0.13,,94.81,94.25,,,Visualizer
moment,38.558,1.17,2.54,0.0,0.13,,94.81,94.28,,,Visualizer
moment,38.742,1.16,2.57,0.0,0.11,,94.67,94.26,,,Visualizer
moment,38.963,1.16,2.58,0.0,0.09,,94.64,94.19,,,Visualizer
moment,39.144,1.15,2.59,0.0,0.07,,94.61,94.16,,,Visualizer
moment,39.459,1.15,2.61,0.0,0.08,,94.57,94.12,,,Visualizer
moment,39.595,1.15,2.63,0.0,0.08,,94.64,94.16,,,Visualizer
moment,39.826,1.14,2.64,0.0,0.07,,94.5,94.18,,,Visualizer
moment,40.0,1.14,2.73,0.0,0.15,,94.44,94.13,,,Visualizer
moment,40.233,1.14,2.72,0.0,0.13,,94.44,94.11,,,Visualizer
moment,40.404,1.14,2.73,0.0,0.12,,94.41,94.09,,,Visualizer
moment,40.629,1.13,2.74,0.11,0.11,,94.37,94.02,,,Visualizer
moment,40.811,1.27,2.75,0.67,0.11,,94.47,94.03,,,Visualizer
moment,41.035,1.64,2.76,1.53,0.04,,94.0,94.01,,,Visualizer
moment,41.259,2.17,2.78,2.49,0.05,,93.27,93.91,,,Visualizer
moment,41.486,2.92,2.78,3.15,0.05,,92.5,93.85,,,Visualizer
moment,41.664,3.98,2.82,3.31,0.07,,92.14,93.76,,,Visualizer
moment,42.025,5.03,2.84,3.07,0.09,,92.17,93.84,,,Visualizer
moment,42.104,5.66,2.93,2.77,0.17,,92.43,93.72,,,Visualizer
moment,42.301,6.04,3.07,2.46,0.29,,92.5,93.58,,,Visualizer
moment,42.473,6.35,3.16,2.21,0.37,,92.93,93.48,,,Visualizer
moment,42.7,6.55,3.33,2.01,0.52,,93.1,93.49,,,Visualizer
moment,42.924,6.81,3.49,1.84,0.66,,93.37,93.38,,,Visualizer
moment,43.149,6.95,3.67,1.69,0.75,,93.5,93.29,,,Visualizer
moment,43.329,7.01,3.99,1.56,0.94,,93.73,93.24,,,Visualizer
moment,43.554,7.11,4.3,1.48,1.07,,93.97,93.24,,,Visualizer
moment,43.735,7.19,4.5,1.46,1.16,,94.17,93.17,,,Visualizer
moment,43.961,7.28,4.82,1.43,1.32,,94.17,93.11,,,Visualizer
moment,44.184,7.3,5.11,1.42,1.34,,94.24,93.07,,,Visualizer
moment,44.365,7.33,5.47,1.41,1.5,,94.27,93.06,,,Visualizer
moment,44.588,7.34,5.82,1.37,1.55,,94.34,93.04,,,Visualizer
moment,44.814,7.2,6.08,1.37,1.61,,94.41,93.0,,,Visualizer
moment,44.996,6.86,6.38,1.33,1.59,,94.27,93.03,,,Visualizer
moment,45.221,6.61,6.75,1.32,1.67,,94.2,93.03,,,Visualizer
moment,45.408,6.4,7.32,1.32,1.73,,94.04,92.95,,,Visualizer
moment,45.624,6.22,7.64,1.3,1.72,,93.87,92.94,,,Visualizer
moment,45.848,6.01,7.97,1.33,1.8,,93.8,92.99,,,Visualizer
moment,46.03,5.94,8.29,1.34,1.73,,93.6,92.97,,,Visualizer
moment,46.256,5.86,8.65,1.35,1.76,,93.54,92.95,,,Visualizer
moment,46.48,5.68,8.97,1.36,1.68,,93.3,92.95,,,Visualizer
moment,46.659,5.63,9.32,1.37,1.71,,93.27,92.87,,,Visualizer
moment,46.885,5.44,9.64,1.35,1.7,,93.2,92.92,,,Visualizer
moment,47.156,5.28,9.98,1.35,1.72,,93.17,92.93,,,Visualizer
moment,47.291,5.15,10.27,1.38,1.65,,92.93,92.89,,,Visualizer
moment,47.518,4.97,10.75,1.38,1.64,,93.04,92.89,,,Visualizer
moment,47.695,4.86,11.08,1.35,1.6,,92.9,92.96,,,Visualizer
moment,47.919,4.77,11.41,1.35,1.65,,92.84,92.85,,,Visualizer
moment,48.143,4.71,11.71,1.36,1.61,,92.7,92.76,,,Visualizer
moment,48.415,4.65,12.1,1.35,1.67,,92.77,92.88,,,Visualizer
moment,48.564,4.57,12.4,1.32,1.68,,92.7,92.89,,,Visualizer
moment,48.729,4.49,12.69,1.34,1.64,,92.57,92.86,,,Visualizer
moment,48.961,4.51,13.13,1.37,1.59,,92.63,92.77,,,Visualizer
moment,49.179,4.46,13.29,1.32,1.61,,92.47,92.76,,,Visualizer
moment,49.359,4.39,13.83,1.35,1.6,,92.57,92.81,,,Visualizer
moment,49.588,4.36,13.91,1.35,1.54,,92.34,92.79,,,Visualizer
moment,49.812,4.33,14.27,1.35,1.61,,92.3,92.68,,,Visualizer
moment,49.988,4.24,14.71,1.34,1.61,,92.2,92.69,,,Visualizer
moment,50.215,4.16,14.84,1.37,1.58,,92.27,92.68,,,Visualizer
moment,50.394,4.15,15.32,1.35,1.51,,92.07,92.7,,,Visualizer
moment,50.618,4.13,15.67,1.34,1.6,,92.04,92.69,,,Visualizer
moment,50.847,4.08,15.97,1.35,1.57,,92.07,92.57,,,Visualizer
moment,51.024,4.05,16.28,1.33,1.6,,91.94,92.65,,,Visualizer
moment,51.248,3.97,16.7,1.35,1.55,,91.84,92.6,,,Visualizer
moment,51.476,3.95,16.84,1.33,1.55,,91.64,92.62,,,Visualizer
moment,51.656,3.95,17.31,1.34,1.52,,91.77,92.54,,,Visualizer
moment,51.879,3.93,17.64,1.35,1.54,,91.68,92.47,,,Visualizer
moment,52.059,3.9,17.91,1.33,1.5,,91.48,92.5,,,Visualizer
moment,52.29,3.85,18.25,1.34,1.58,,91.57,92.51,,,Visualizer
moment,52.51,3.78,18.74,1.33,1.61,,91.31,92.46,,,Visualizer
moment,52.69,3.75,18.85,1.29,1.57,,91.38,92.46,,,Visualizer
moment,52.92,3.73,19.17,1.34,1.56,,91.44,92.42,,,Visualizer
moment,53.141,3.73,19.38,1.32,1.49,,91.31,92.33,,,Visualizer
moment,53.318,3.74,19.72,1.29,1.49,,91.25,92.31,,,Visualizer
moment,53.546,3.73,19.97,1.31,1.43,,91.25,92.25,,,Visualizer
moment,53.725,3.7,20.44,1.34,1.47,,91.21,92.29,,,Visualizer
moment,53.949,3.69,20.77,1.32,1.52,,91.11,92.21,,,Visualizer
moment,54.178,3.66,21.0,1.28,1.45,,91.11,92.22,,,Visualizer
moment,54.354,3.6,21.31,1.35,1.5,,90.98,92.19,,,Visualizer
moment,54.58,3.65,21.6,1.34,1.45,,91.08,92.2,,,Visualizer
moment,54.806,3.61,21.9,1.32,1.48,,91.08,92.11,,,Visualizer
moment,54.984,3.57,22.17,1.31,1.42,,90.88,92.09,,,Visualizer
moment,55.21,3.57,22.44,1.34,1.46,,91.02,92.08,,,Visualizer
moment,55.389,3.56,22.76,1.33,1.47,,90.79,92.11,,,Visualizer
moment,55.617,3.54,23.16,1.33,1.43,,90.69,92.04,,,Visualizer
moment,55.841,3.54,23.27,1.28,1.39,,90.75,92.03,,,Visualizer
moment,56.11,3.52,23.73,1.29,1.43,,90.72,92.02,,,Visualizer
moment,56.262,3.52,23.99,1.3,1.43,,90.59,91.9,,,Visualizer
moment,56.469,3.51,24.31,1.25,1.43,,90.55,91.91,,,Visualizer
moment,56.65,3.53,24.59,1.32,1.45,,90.55,91.87,,,Visualizer
moment,56.878,3.54,24.91,1.34,1.5,,90.42,91.87,,,Visualizer
moment,57.054,3.51,25.2,1.28,1.49,,90.39,91.85,,,Visualizer
moment,57.278,3.51,25.41,1.29,1.44,,90.32,91.81,,,Visualizer
moment,57.507,3.5,25.72,1.33,1.43,,90.52,91.79,,,Visualizer
moment,57.689,3.52,26.04,1.32,1.47,,90.36,91.75,,,Visualizer
moment,57.914,3.48,26.46,1.32,1.41,,90.13,91.72,,,Visualizer
moment,58.133,3.45,26.68,1.35,1.41,,90.29,91.72,,,Visualizer
moment,58.323,3.45,26.98,1.32,1.42,,90.13,91.65,,,Visualizer
moment,58.544,3.4,27.12,1.33,1.42,,90.09,91.63,,,Visualizer
moment,58.72,3.42,27.51,1.33,1.36,,89.96,91.66,,,Visualizer
moment,58.943,3.4,27.85,1.35,1.41,,89.96,91.57,,,Visualizer
moment,59.169,3.39,28.1,1.33,1.44,,89.9,91.54,,,Visualizer
moment,59.349,3.37,28.39,1.32,1.43,,89.83,91.54,,,Visualizer
moment,59.579,3.35,28.69,1.33,1.43,,89.73,91.52,,,Visualizer
moment,59.799,3.34,29.0,1.29,1.51,,89.64,91.47,,,Visualizer
moment,59.978,3.3,29.38,1.29,1.41,,89.57,91.41,,,Visualizer
moment,60.205,3.31,29.66,1.34,1.45,,89.41,91.38,,,Visualizer
moment,60.385,3.32,29.94,1.31,1.45,,89.47,91.37,,,Visualizer
moment,60.609,3.31,30.22,1.29,1.38,,89.34,91.33,,,Visualizer
moment,60.838,3.31,30.34,1.26,1.36,,89.25,91.28,,,Visualizer
moment,61.014,3.32,30.77,1.28,1.41,,89.38,91.29,,,Visualizer
moment,61.245,3.32,31.02,1.27,1.38,,89.34,91.28,,,Visualizer
moment,61.468,3.38,31.34,1.27,1.42,,89.05,91.23,,,Visualizer
moment,61.644,3.4,31.61,1.31,1.41,,89.11,91.23,,,Visualizer
moment,61.87,3.39,31.84,1.32,1.37,,89.05,91.22,,,Visualizer
moment,62.048,3.34,32.28,1.3,1.4,,89.11,91.09,,,Visualizer
moment,62.275,3.31,32.55,1.33,1.38,,89.02,91.03,,,Visualizer
moment,62.498,3.3,32.69,1.34,1.37,,89.11,91.13,,,Visualizer
moment,62.681,3.33,33.09,1.32,1.37,,88.98,91.06,,,Visualizer
moment,62.905,3.3,33.34,1.3,1.37,,88.98,91.01,,,Visualizer
moment,63.138,3.28,33.63,1.34,1.37,,88.79,90.94,,,Visualizer
moment,63.309,3.29,33.92,1.35,1.39,,88.98,90.98,,,Visualizer
moment,63.533,3.27,34.21,1.34,1.43,,88.89,90.94,,,Visualizer
moment,63.76,3.28,34.44,1.31,1.37,,88.82,90.88,,,Visualizer
moment,63.938,3.28,34.82,1.3,1.5,,88.79,90.83,,,Visualizer
moment,64.167,3.25,35.01,1.34,1.4,,88.69,90.77,,,Visualizer
moment,64.344,3.25,35.24,1.34,1.34,,88.72,90.8,,,Visualizer
moment,64.568,3.25,35.63,1.32,1.41,,88.72,90.77,,,Visualizer
moment,64.797,3.22,35.86,1.31,1.44,,88.69,90.74,,,Visualizer
moment,65.064,3.21,36.23,1.31,1.43,,88.59,90.69,,,Visualizer
moment,65.199,3.2,36.48,1.31,1.38,,88.59,90.6,,,Visualizer
moment,65.425,3.2,36.72,1.33,1.32,,88.59,90.59,,,Visualizer
moment,65.603,3.2,36.97,1.32,1.36,,88.59,90.58,,,Visualizer
moment,65.83,3.2,37.2,1.32,1.32,,88.5,90.56,,,Visualizer
moment,66.01,3.22,37.47,1.31,1.26,,88.43,90.57,,,Visualizer
moment,66.235,3.21,37.92,1.32,1.33,,88.33,90.51,,,Visualizer
moment,66.459,3.21,38.08,1.34,1.38,,88.5,90.48,,,Visualizer
moment,66.639,3.21,38.51,1.32,1.46,,88.37,90.46,,,Visualizer
moment,66.864,3.17,38.74,1.3,1.41,,88.33,90.38,,,Visualizer
moment,67.089,3.18,38.92,1.29,1.47,,88.33,90.36,,,Visualizer
moment,67.269,3.18,39.27,1.32,1.37,,88.33,90.35,,,Visualizer
moment,67.496,3.18,39.39,1.32,1.33,,88.3,90.36,,,Visualizer
moment,67.673,3.21,39.76,1.3,1.27,,88.27,90.33,,,Visualizer
moment,67.9,3.19,40.08,1.29,1.36,,88.23,90.22,,,Visualizer
moment,68.129,3.18,40.33,1.3,1.33,,88.17,90.22,,,Visualizer
moment,68.306,3.17,40.55,1.32,1.3,,88.14,90.22,,,Visualizer
moment,68.53,3.15,40.97,1.29,1.34,,88.2,90.22,,,Visualizer
moment,68.755,3.15,41.11,1.27,1.37,,88.17,90.13,,,Visualizer
moment,68.971,3.14,41.48,1.32,1.29,,88.11,90.02,,,Visualizer
moment,69.242,3.11,41.71,1.29,1.26,,88.11,90.11,,,Visualizer
moment,69.383,3.12,41.96,1.28,1.27,,88.11,90.11,,,Visualizer
moment,69.605,3.12,42.25,1.31,1.3,,88.11,90.01,,,Visualizer
moment,69.787,3.13,42.52,1.31,1.3,,88.01,89.96,,,Visualizer
