information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.111,0.25,-334.1,5.0,0.0,,92.34,90.39,,,Visualizer
moment,13.306,0.26,-334.1,4.88,0.0,,92.23,90.36,,,Visualizer
moment,13.549,0.25,-334.1,4.24,0.0,,92.23,90.45,,,Visualizer
moment,13.744,0.23,-334.1,3.68,0.0,,92.2,90.48,,,Visualizer
moment,13.939,0.19,-334.1,2.89,0.0,,92.14,90.48,,,Visualizer
moment,14.183,0.18,-334.1,2.44,0.0,,92.04,90.51,,,Visualizer
moment,14.379,0.22,-334.1,2.04,0.0,,92.04,90.58,,,Visualizer
moment,14.573,0.18,-334.1,1.6,0.0,,92.14,90.57,,,Visualizer
moment,14.817,0.18,-334.1,1.24,0.0,,92.3,90.6,,,Visualizer
moment,15.012,0.21,-334.1,0.97,0.0,,92.47,90.67,,,Visualizer
moment,15.207,0.19,-334.1,0.75,0.0,,92.88,90.71,,,Visualizer
moment,15.402,0.19,-334.1,0.59,0.0,,93.31,90.72,,,Visualizer
moment,15.597,0.2,-334.1,0.46,0.0,,93.99,90.67,,,Visualizer
moment,15.841,0.19,-334.1,0.35,0.0,,94.53,90.67,,,Visualizer
moment,16.036,0.17,-334.1,0.28,0.0,,95.14,90.74,,,Visualizer
moment,16.231,0.17,-334.1,0.21,0.0,,95.56,90.8,,,Visualizer
moment,16.475,0.18,-334.1,0.17,0.0,,96.0,90.77,,,Visualizer
moment,16.669,0.19,-334.1,0.13,0.0,,96.35,90.77,,,Visualizer
moment,16.865,0.22,-334.1,0.1,0.0,,96.73,90.84,,,Visualizer
moment,17.061,0.23,-334.1,0.08,0.0,,96.9,90.82,,,Visualizer
moment,17.303,0.21,-334.1,0.06,0.0,,97.18,90.89,,,Visualizer
moment,17.498,0.19,-334.1,0.05,0.0,,97.36,90.9,,,Visualizer
moment,17.694,0.19,-334.1,0.04,0.0,,97.56,90.94,,,Visualizer
moment,17.938,0.18,-334.2,0.03,-0.03,,97.67,90.97,,,Visualizer
moment,18.133,0.17,-334.2,0.02,-0.03,,97.91,91.0,,,Visualizer
moment,18.327,0.16,-334.2,0.02,-0.03,,97.98,91.07,,,Visualizer
moment,18.522,0.17,-334.1,0.01,0.0,,98.12,91.1,,,Visualizer
moment,18.765,0.17,-334.1,0.01,0.0,,98.12,91.12,,,Visualizer
moment,18.96,0.16,-334.1,0.01,0.0,,98.09,91.18,,,Visualizer
moment,19.156,0.16,-334.1,0.01,0.0,,98.26,91.24,,,Visualizer
moment,19.35,0.16,-334.1,0.0,0.0,,98.26,91.32,,,Visualizer
moment,19.597,0.16,-334.1,0.0,0.0,,98.33,91.34,,,Visualizer
moment,19.79,0.15,-334.1,0.0,0.0,,98.4,91.4,,,Visualizer
moment,19.984,0.16,-334.1,0.0,0.0,,98.3,91.44,,,Visualizer
moment,20.179,0.15,-334.1,0.0,0.0,,98.47,91.45,,,Visualizer
moment,20.423,0.15,-334.1,0.0,0.0,,98.37,91.59,,,Visualizer
moment,20.668,0.18,-334.1,0.0,0.0,,98.51,91.67,,,Visualizer
moment,20.814,0.15,-334.1,0.0,0.0,,98.44,91.76,,,Visualizer
moment,21.008,0.12,-334.1,0.0,0.0,,98.54,91.92,,,Visualizer
moment,21.255,0.13,-334.1,0.0,0.0,,98.44,92.09,,,Visualizer
moment,21.447,0.12,-334.1,0.0,0.0,,98.54,92.28,,,Visualizer
moment,21.642,0.13,-334.1,0.0,0.03,,98.58,92.56,,,Visualizer
moment,21.886,0.13,-334.1,0.0,0.03,,98.44,92.9,,,Visualizer
moment,22.08,0.12,-334.2,0.0,0.0,,98.61,93.24,,,Visualizer
moment,22.276,0.1,-334.2,0.0,0.0,,98.44,93.61,,,Visualizer
moment,22.472,0.1,-334.2,0.0,0.0,,98.44,93.93,,,Visualizer
moment,22.714,0.09,-334.2,0.0,-0.03,,98.58,94.23,,,Visualizer
moment,22.91,0.08,-334.2,0.0,-0.03,,98.65,94.55,,,Visualizer
moment,23.104,0.08,-334.2,0.0,-0.03,,98.61,94.69,,,Visualizer
moment,23.3,0.07,-334.2,0.0,-0.03,,98.54,95.0,,,Visualizer
moment,23.543,0.09,-334.2,0.0,-0.03,,98.51,95.26,,,Visualizer
moment,23.738,0.1,-334.2,0.0,-0.03,,98.58,95.5,,,Visualizer
moment,23.934,0.08,-334.2,0.0,-0.03,,98.54,95.73,,,Visualizer
moment,24.179,0.08,-334.1,0.0,0.0,,98.51,95.84,,,Visualizer
moment,24.376,0.08,-334.1,0.0,0.0,,98.61,95.92,,,Visualizer
moment,24.567,0.08,-334.1,0.0,0.0,,98.58,95.97,,,Visualizer
moment,24.762,0.06,-334.1,0.0,0.0,,98.61,95.93,,,Visualizer
moment,25.007,0.05,-334.1,0.0,0.0,,98.65,95.84,,,Visualizer
moment,25.249,0.05,-334.1,0.0,0.0,,98.54,95.75,,,Visualizer
moment,25.396,0.04,-334.1,0.0,0.0,,98.65,95.59,,,Visualizer
moment,25.592,0.04,-334.1,0.0,0.0,,98.54,95.51,,,Visualizer
moment,25.834,0.04,-334.1,0.0,0.0,,98.44,95.41,,,Visualizer
moment,26.03,0.04,-334.1,0.0,0.03,,98.3,95.32,,,Visualizer
moment,26.224,0.04,-334.1,0.0,0.03,,98.09,95.18,,,Visualizer
moment,26.517,0.04,-334.1,0.0,0.03,,97.84,95.18,,,Visualizer
moment,26.664,0.03,-334.1,0.0,0.03,,97.6,95.11,,,Visualizer
moment,26.859,0.03,-334.2,0.0,0.0,,97.29,95.07,,,Visualizer
moment,27.053,0.03,-334.2,0.0,0.0,,97.04,94.97,,,Visualizer
moment,27.297,0.03,-334.2,0.0,0.0,,96.8,94.84,,,Visualizer
moment,27.492,0.03,-334.2,0.0,0.0,,96.66,94.79,,,Visualizer
moment,27.688,0.02,-334.2,0.0,0.0,,96.38,94.8,,,Visualizer
moment,27.93,0.03,-334.2,0.0,0.0,,96.25,94.75,,,Visualizer
moment,28.125,0.02,-334.2,0.0,0.0,,96.07,94.68,,,Visualizer
moment,28.32,0.02,-334.1,0.0,0.0,,95.97,94.63,,,Visualizer
moment,28.516,0.02,-334.1,0.0,0.0,,95.76,94.64,,,Visualizer
moment,28.759,0.02,-334.1,0.0,0.0,,95.66,94.57,,,Visualizer
moment,28.954,0.02,-334.1,0.0,0.0,,95.66,94.54,,,Visualizer
moment,29.15,0.02,-334.1,0.0,0.0,,95.59,94.56,,,Visualizer
moment,29.344,0.02,-334.1,0.0,0.0,,95.52,94.46,,,Visualizer
moment,29.588,0.02,-334.1,0.0,0.0,,95.45,94.5,,,Visualizer
moment,29.783,0.02,-334.1,0.0,0.0,,95.25,94.48,,,Visualizer
moment,29.98,0.02,-334.1,0.0,0.0,,95.18,94.44,,,Visualizer
moment,30.173,0.02,-334.2,0.0,-0.03,,95.18,94.34,,,Visualizer
moment,30.417,0.02,-334.2,0.0,-0.03,,95.21,94.38,,,Visualizer
moment,30.613,0.02,-334.2,0.0,-0.03,,95.11,94.39,,,Visualizer
moment,30.807,0.02,-334.2,0.0,0.0,,95.08,94.26,,,Visualizer
moment,31.051,0.02,-334.2,0.0,0.0,,95.11,94.34,,,Visualizer
moment,31.245,0.02,-334.2,0.0,0.0,,95.01,94.4,,,Visualizer
moment,31.441,0.02,-334.2,0.0,0.0,,94.98,94.26,,,Visualizer
moment,31.635,0.02,-334.2,0.0,0.0,,94.73,94.25,,,Visualizer
moment,31.879,0.01,-334.2,0.0,0.0,,94.77,94.27,,,Visualizer
moment,32.075,0.01,-334.2,0.0,0.0,,94.6,94.24,,,Visualizer
moment,32.27,0.01,-334.2,0.0,0.0,,94.67,94.22,,,Visualizer
moment,32.464,0.01,-334.2,0.0,0.0,,94.43,94.2,,,Visualizer
moment,32.709,0.02,-334.2,0.0,0.0,,94.53,94.17,,,Visualizer
moment,32.903,0.02,-334.2,0.0,-0.03,,94.39,94.18,,,Visualizer
moment,33.101,0.02,-334.2,0.0,-0.03,,94.36,94.19,,,Visualizer
moment,33.343,0.01,-334.2,0.0,-0.03,,94.33,94.18,,,Visualizer
moment,33.537,0.01,-334.2,0.0,-0.03,,94.33,94.07,,,Visualizer
moment,33.781,0.01,-334.2,0.0,-0.03,,94.29,94.06,,,Visualizer
moment,33.929,0.01,-334.2,0.0,-0.03,,94.43,94.12,,,Visualizer
moment,34.171,0.01,-334.2,0.0,0.0,,94.36,94.06,,,Visualizer
moment,34.366,0.01,-334.2,0.0,0.0,,94.29,93.98,,,Visualizer
moment,34.561,0.01,-334.2,0.0,0.0,,94.33,94.04,,,Visualizer
moment,34.761,0.01,-334.2,0.0,0.0,,94.23,94.01,,,Visualizer
moment,34.999,0.01,-334.2,0.0,0.0,,94.29,94.01,,,Visualizer
moment,35.194,0.01,-334.2,0.0,0.0,,94.23,93.93,,,Visualizer
moment,35.393,0.01,-334.2,0.0,0.0,,94.23,93.96,,,Visualizer
moment,35.634,0.01,-334.2,0.0,0.0,,94.26,93.92,,,Visualizer
moment,35.829,0.01,-334.2,0.0,0.0,,94.26,93.89,,,Visualizer
moment,36.023,0.01,-334.2,0.0,0.0,,94.19,93.87,,,Visualizer
moment,36.267,0.01,-334.2,0.0,0.0,,94.19,93.81,,,Visualizer
moment,36.462,0.01,-334.2,0.0,0.0,,94.19,93.88,,,Visualizer
moment,36.657,0.01,-334.2,0.0,0.0,,94.12,93.8,,,Visualizer
moment,36.852,0.01,-334.2,0.0,0.0,,94.16,93.84,,,Visualizer
moment,37.095,0.01,-334.2,0.0,0.0,,94.12,93.81,,,Visualizer
moment,37.292,0.01,-334.2,0.0,0.0,,94.16,93.69,,,Visualizer
moment,37.486,0.01,-334.2,0.0,0.0,,94.09,93.66,,,Visualizer
moment,37.681,0.01,-334.2,0.0,0.0,,94.09,93.67,,,Visualizer
moment,37.924,0.01,-334.1,0.0,0.03,,93.99,93.68,,,Visualizer
moment,38.12,0.01,-334.2,0.0,0.0,,94.09,93.63,,,Visualizer
moment,38.315,0.01,-334.2,0.0,0.0,,94.09,93.56,,,Visualizer
moment,38.51,0.01,-334.2,0.0,0.0,,93.95,93.57,,,Visualizer
moment,38.754,0.01,-334.2,0.0,0.0,,93.99,93.52,,,Visualizer
moment,38.948,0.01,-334.2,0.0,0.0,,94.09,93.5,,,Visualizer
moment,39.144,0.01,-334.2,0.0,0.0,,93.95,93.43,,,Visualizer
moment,39.338,0.01,-334.2,0.0,0.0,,93.92,93.49,,,Visualizer
moment,39.583,0.01,-334.2,0.0,0.0,,93.95,93.44,,,Visualizer
moment,39.777,0.01,-334.2,0.0,0.0,,93.89,93.45,,,Visualizer
moment,40.021,0.01,-334.2,0.0,0.0,,93.92,93.45,,,Visualizer
moment,40.216,0.01,-334.2,0.0,0.0,,93.85,93.37,,,Visualizer
moment,40.41,0.01,-334.2,0.0,0.0,,93.82,93.33,,,Visualizer
moment,40.606,0.01,-334.2,0.0,0.0,,93.85,93.31,,,Visualizer
moment,40.802,0.01,-334.2,0.0,0.0,,93.79,93.31,,,Visualizer
moment,41.045,0.01,-334.2,0.0,0.0,,93.72,93.22,,,Visualizer
moment,41.24,0.01,-334.2,0.0,0.0,,93.79,93.19,,,Visualizer
moment,41.435,0.01,-334.2,0.0,0.0,,93.72,93.19,,,Visualizer
moment,41.629,0.01,-334.2,0.0,0.0,,93.65,93.18,,,Visualizer
moment,41.874,0.01,-334.2,0.0,-0.03,,93.68,93.14,,,Visualizer
moment,42.117,0.01,-334.2,0.0,0.0,,93.72,93.1,,,Visualizer
moment,42.263,0.01,-334.2,0.0,0.0,,93.68,93.12,,,Visualizer
moment,42.556,0.01,-334.2,0.0,0.0,,93.58,93.05,,,Visualizer
moment,42.702,0.01,-334.2,0.0,0.0,,93.58,93.01,,,Visualizer
moment,42.898,0.01,-334.2,0.0,0.0,,93.65,93.02,,,Visualizer
moment,43.092,0.01,-334.2,0.0,0.0,,93.58,92.96,,,Visualizer
moment,43.336,0.01,-334.2,0.0,0.0,,93.55,92.95,,,Visualizer
moment,43.531,0.01,-334.2,0.0,0.0,,93.52,92.94,,,Visualizer
moment,43.725,0.01,-334.2,0.0,0.0,,93.48,92.94,,,Visualizer
moment,43.922,0.01,-334.2,0.0,0.0,,93.52,92.84,,,Visualizer
moment,44.165,0.01,-334.2,0.0,0.0,,93.52,92.77,,,Visualizer
moment,44.36,0.01,-334.2,0.0,0.0,,93.62,92.72,,,Visualizer
moment,44.555,0.01,-334.2,0.0,0.0,,93.38,92.66,,,Visualizer
moment,44.798,0.01,-334.2,0.0,0.0,,93.52,92.65,,,Visualizer
moment,44.993,0.01,-334.2,0.0,0.0,,93.41,92.65,,,Visualizer
moment,45.188,0.01,-334.2,0.0,0.0,,93.41,92.6,,,Visualizer
moment,45.384,0.01,-334.2,0.0,0.0,,93.41,92.52,,,Visualizer
moment,45.627,0.01,-334.2,0.0,0.0,,93.34,92.5,,,Visualizer
moment,45.824,0.01,-334.2,0.0,0.0,,93.45,92.47,,,Visualizer
moment,46.018,0.01,-334.2,0.0,0.0,,93.34,92.4,,,Visualizer
moment,46.261,0.01,-334.2,0.0,0.0,,93.45,92.35,,,Visualizer
moment,46.456,0.01,-334.2,0.0,0.0,,93.28,92.39,,,Visualizer
moment,46.651,0.01,-334.2,0.0,0.0,,93.38,92.4,,,Visualizer
moment,46.846,0.01,-334.2,0.0,0.0,,93.11,92.39,,,Visualizer
moment,47.09,0.01,-334.2,0.0,0.0,,93.18,92.37,,,Visualizer
moment,47.284,0.01,-334.2,0.0,0.0,,93.24,92.28,,,Visualizer
moment,47.479,0.01,-334.2,0.0,0.0,,93.11,92.21,,,Visualizer
moment,47.724,0.01,-334.2,0.0,0.0,,93.18,92.24,,,Visualizer
moment,47.968,0.01,-334.2,0.0,0.0,,93.14,92.19,,,Visualizer
moment,48.113,0.01,-334.2,0.0,0.0,,93.11,92.17,,,Visualizer
moment,48.309,0.01,-334.2,0.0,0.0,,93.04,92.22,,,Visualizer
moment,48.503,0.01,-334.2,0.0,0.0,,93.11,92.12,,,Visualizer
moment,48.747,0.0,-334.2,0.0,0.0,,93.11,92.09,,,Visualizer
moment,48.942,0.0,-334.2,0.0,0.0,,93.07,92.08,,,Visualizer
moment,49.136,0.01,-334.2,0.0,0.0,,93.04,92.08,,,Visualizer
moment,49.38,0.01,-334.2,0.0,0.0,,93.07,92.08,,,Visualizer
moment,49.626,0.01,-334.2,0.0,0.0,,93.04,92.04,,,Visualizer
moment,49.771,0.01,-334.2,0.0,0.0,,92.94,91.98,,,Visualizer
moment,49.966,0.0,-334.2,0.0,0.0,,92.84,92.04,,,Visualizer
moment,50.209,0.0,-334.2,0.0,0.0,,92.97,91.99,,,Visualizer
moment,50.404,0.0,-334.2,0.0,0.0,,92.91,91.95,,,Visualizer
moment,50.648,0.0,-334.2,0.0,0.0,,92.91,91.94,,,Visualizer
moment,50.794,0.0,-334.2,0.0,0.0,,92.88,91.86,,,Visualizer
moment,51.038,0.0,-334.2,0.0,0.0,,92.88,91.9,,,Visualizer
moment,51.234,0.0,-334.2,0.0,0.0,,92.84,91.87,,,Visualizer
moment,51.43,0.0,-334.2,0.0,0.0,,92.88,91.84,,,Visualizer
moment,51.624,0.0,-334.2,0.0,0.0,,92.88,91.84,,,Visualizer
moment,51.867,0.0,-334.2,0.0,0.0,,92.88,91.83,,,Visualizer
moment,52.062,0.0,-334.2,0.0,0.0,,92.84,91.81,,,Visualizer
moment,52.258,0.0,-334.2,0.0,0.0,,92.8,91.76,,,Visualizer
moment,52.501,0.0,-334.2,0.0,0.0,,92.84,91.74,,,Visualizer
moment,52.695,0.0,-334.2,0.0,0.0,,92.74,91.76,,,Visualizer
moment,52.891,0.0,-334.2,0.0,0.0,,92.64,91.71,,,Visualizer
moment,53.086,0.0,-334.2,0.0,0.0,,92.71,91.7,,,Visualizer
moment,53.33,0.0,-334.2,0.0,0.0,,92.74,91.66,,,Visualizer
moment,53.526,0.0,-334.2,0.0,0.0,,92.71,91.59,,,Visualizer
moment,53.72,0.0,-334.2,0.0,0.0,,92.67,91.61,,,Visualizer
moment,53.915,0.0,-334.2,0.0,0.0,,92.67,91.62,,,Visualizer
moment,54.158,0.0,-334.2,0.0,0.0,,92.64,91.57,,,Visualizer
moment,54.354,0.0,-334.2,0.0,0.0,,92.67,91.55,,,Visualizer
moment,54.597,0.0,-334.2,0.0,0.0,,92.57,91.56,,,Visualizer
moment,54.792,0.0,-334.2,0.0,0.0,,92.61,91.5,,,Visualizer
moment,54.987,0.0,-334.2,0.0,0.0,,92.67,91.48,,,Visualizer
moment,55.182,0.0,-334.2,0.0,0.0,,92.5,91.51,,,Visualizer
moment,55.427,0.0,-334.2,0.0,0.0,,92.57,91.43,,,Visualizer
moment,55.621,0.0,-334.2,0.0,0.0,,92.54,91.47,,,Visualizer
moment,55.815,0.0,-334.2,0.0,0.0,,92.54,91.38,,,Visualizer
moment,56.011,0.0,-334.2,0.0,0.0,,92.5,91.39,,,Visualizer
moment,56.255,0.0,-334.2,0.0,0.0,,92.5,91.43,,,Visualizer
moment,56.451,0.0,-334.2,0.0,0.0,,92.4,91.38,,,Visualizer
moment,56.645,0.0,-334.2,0.0,0.0,,92.54,91.38,,,Visualizer
moment,56.84,0.0,-334.2,0.0,0.0,,92.4,91.34,,,Visualizer
moment,57.084,0.0,-334.2,0.0,0.0,,92.4,91.37,,,Visualizer
moment,57.282,0.0,-334.2,0.0,0.0,,92.4,91.29,,,Visualizer
moment,57.474,0.0,-334.2,0.0,0.0,,92.34,91.27,,,Visualizer
moment,57.768,0.0,-334.2,0.0,0.0,,92.34,91.27,,,Visualizer
moment,57.912,0.0,-334.2,0.0,0.0,,92.4,91.26,,,Visualizer
moment,58.111,0.0,-334.2,0.0,0.0,,92.44,91.22,,,Visualizer
moment,58.31,0.0,-334.2,0.0,0.0,,92.23,91.18,,,Visualizer
moment,58.497,0.0,-334.2,0.18,0.0,,92.37,91.19,,,Visualizer
moment,58.74,0.01,-334.2,0.46,0.0,,92.17,91.18,,,Visualizer
moment,58.936,0.01,-334.2,0.59,0.0,,92.23,91.2,,,Visualizer
moment,59.133,0.0,-334.2,0.83,0.0,,92.1,91.13,,,Visualizer
moment,59.379,0.0,-334.2,0.99,0.0,,92.07,90.84,,,Visualizer
moment,59.57,0.0,-334.2,1.05,0.0,,91.9,90.71,,,Visualizer
moment,59.765,0.01,-334.2,1.19,0.0,,92.07,90.62,,,Visualizer
moment,60.062,0.01,-334.2,1.36,0.0,,92.0,90.48,,,Visualizer
moment,60.203,0.01,-334.2,1.3,0.0,,91.97,90.35,,,Visualizer
moment,60.398,0.01,-334.2,1.42,0.0,,91.84,90.33,,,Visualizer
moment,60.594,0.01,-334.2,1.53,0.0,,91.93,90.21,,,Visualizer
moment,60.843,0.01,-334.2,1.52,0.0,,91.6,90.21,,,Visualizer
moment,61.032,0.0,-334.2,1.5,0.0,,91.37,90.28,,,Visualizer
moment,61.227,0.0,-334.2,1.5,0.0,,91.07,90.25,,,Visualizer
moment,61.426,0.0,-334.2,1.41,0.0,,90.34,90.19,,,Visualizer
moment,61.666,0.0,-334.2,1.59,0.0,,88.98,90.16,,,Visualizer
moment,61.862,0.0,-334.2,1.48,0.0,,87.64,90.13,,,Visualizer
moment,62.059,0.01,-334.2,1.46,0.0,,86.8,90.17,,,Visualizer
moment,62.251,0.02,-334.2,1.52,0.0,,86.57,90.11,,,Visualizer
moment,62.543,0.02,-334.2,1.49,0.0,,86.8,90.13,,,Visualizer
moment,62.689,0.01,-334.2,1.48,0.0,,87.09,90.17,,,Visualizer
moment,62.936,0.01,-334.2,1.51,0.0,,87.29,90.13,,,Visualizer
moment,63.128,0.02,-334.2,1.5,0.0,,87.54,90.09,,,Visualizer
moment,63.323,0.03,-334.2,1.49,0.0,,87.8,90.02,,,Visualizer
moment,63.567,0.06,-334.2,1.53,0.0,,88.0,89.96,,,Visualizer
moment,63.714,0.06,-334.2,1.55,0.0,,88.2,90.02,,,Visualizer
moment,63.958,0.05,-334.2,1.48,0.0,,88.33,89.99,,,Visualizer
moment,64.152,0.08,-334.2,1.53,0.0,,88.39,89.91,,,Visualizer
moment,64.396,0.09,-334.2,1.56,0.0,,88.33,89.89,,,Visualizer
moment,64.541,0.04,-334.2,1.58,0.0,,88.43,89.83,,,Visualizer
moment,64.787,0.03,-334.2,1.53,0.0,,88.43,89.84,,,Visualizer
moment,64.981,0.06,-334.2,1.51,0.0,,88.56,89.75,,,Visualizer
moment,65.175,0.06,-334.2,1.42,0.0,,88.69,89.63,,,Visualizer
moment,65.42,0.1,-334.2,1.47,0.0,,88.72,89.64,,,Visualizer
moment,65.615,0.16,-334.2,1.52,0.0,,88.82,89.67,,,Visualizer
moment,65.81,0.16,-334.2,1.55,0.0,,88.92,89.65,,,Visualizer
moment,66.005,0.1,-334.2,1.57,0.0,,89.08,89.59,,,Visualizer
moment,66.248,0.08,-334.2,1.57,0.0,,89.12,89.61,,,Visualizer
moment,66.444,0.1,-334.2,1.49,0.0,,89.18,89.62,,,Visualizer
moment,66.638,0.1,-334.2,1.55,0.0,,89.21,89.62,,,Visualizer
moment,66.833,0.14,-334.2,1.54,0.0,,89.28,89.59,,,Visualizer
moment,67.078,0.11,-334.2,1.48,0.0,,89.35,89.56,,,Visualizer
moment,67.277,0.08,-334.2,1.44,0.0,,89.38,89.62,,,Visualizer
moment,67.467,0.07,-334.2,1.46,0.0,,89.51,89.73,,,Visualizer
moment,67.662,0.08,-334.2,1.55,0.0,,89.48,89.7,,,Visualizer
moment,67.906,0.06,-334.2,1.38,0.0,,89.45,89.68,,,Visualizer
moment,68.101,0.07,-334.2,1.54,0.0,,89.51,89.71,,,Visualizer
