information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.104,5.1,5.1,1.71,1.62,,95.9,99.48,,,Visualizer
moment,12.284,5.24,5.4,1.73,1.62,,95.84,99.52,,,Visualizer
moment,12.554,5.43,5.9,1.74,1.62,,95.77,99.47,,,Visualizer
moment,12.733,5.49,6.1,1.76,1.72,,95.66,99.4,,,Visualizer
moment,12.996,5.59,6.9,1.74,1.83,,95.56,99.4,,,Visualizer
moment,13.184,5.63,7.2,1.76,2.03,,95.59,99.34,,,Visualizer
moment,13.363,5.69,7.6,1.8,2.03,,95.7,99.31,,,Visualizer
moment,13.544,5.75,8.0,1.82,2.13,,95.7,99.24,,,Visualizer
moment,13.768,5.75,8.5,1.91,2.13,,95.66,99.26,,,Visualizer
moment,13.994,5.84,9.2,1.93,2.33,,95.9,99.18,,,Visualizer
moment,14.174,5.82,9.4,2.0,2.23,,96.01,99.19,,,Visualizer
moment,14.399,5.85,10.1,2.01,2.33,,96.07,99.04,,,Visualizer
moment,14.624,5.85,10.4,2.07,2.44,,96.25,99.03,,,Visualizer
moment,14.804,5.88,11.0,2.1,2.54,,96.39,98.98,,,Visualizer
moment,15.029,5.86,11.8,2.19,2.64,,96.45,98.95,,,Visualizer
moment,15.209,5.91,12.0,2.23,2.64,,96.73,98.96,,,Visualizer
moment,15.433,5.9,12.9,2.28,2.84,,96.77,98.92,,,Visualizer
moment,15.614,5.9,13.2,2.35,2.84,,96.84,98.85,,,Visualizer
moment,15.838,5.95,14.1,2.33,2.94,,96.94,98.84,,,Visualizer
moment,16.109,5.89,14.7,2.41,2.94,,96.94,98.87,,,Visualizer
moment,16.244,5.94,15.3,2.45,3.04,,96.97,98.83,,,Visualizer
moment,16.468,5.93,16.2,2.51,3.04,,97.04,98.76,,,Visualizer
moment,16.738,5.97,16.8,2.52,3.04,,97.08,98.77,,,Visualizer
moment,16.873,5.94,17.1,2.56,3.04,,97.29,98.78,,,Visualizer
moment,17.099,5.99,18.1,2.58,3.15,,97.04,98.68,,,Visualizer
moment,17.368,5.97,18.8,2.63,3.25,,97.14,98.67,,,Visualizer
moment,17.504,5.98,19.4,2.64,3.25,,97.21,98.78,,,Visualizer
moment,17.729,5.98,20.0,2.65,3.25,,97.25,98.71,,,Visualizer
moment,17.909,6.01,20.7,2.64,3.25,,97.46,98.73,,,Visualizer
moment,18.179,5.97,21.3,2.69,3.25,,97.46,98.69,,,Visualizer
moment,18.358,6.0,22.3,2.74,3.25,,97.53,98.73,,,Visualizer
moment,18.539,6.04,22.9,2.74,3.25,,97.56,98.69,,,Visualizer
moment,18.808,5.96,23.6,2.76,3.35,,97.49,98.67,,,Visualizer
moment,18.988,6.04,24.2,2.75,3.25,,97.53,98.7,,,Visualizer
moment,19.168,5.96,24.6,2.81,3.35,,97.7,98.65,,,Visualizer
moment,19.394,6.0,25.6,2.82,3.35,,97.74,98.72,,,Visualizer
moment,19.619,6.01,26.2,2.83,3.35,,97.56,98.71,,,Visualizer
moment,19.799,6.02,26.9,2.84,3.35,,97.77,98.66,,,Visualizer
moment,20.023,5.97,27.8,2.84,3.25,,97.7,98.7,,,Visualizer
moment,20.203,5.99,28.1,2.87,3.25,,97.67,98.65,,,Visualizer
moment,20.428,5.99,29.1,2.84,3.25,,97.74,98.66,,,Visualizer
moment,20.653,5.93,29.4,2.87,3.25,,97.67,98.64,,,Visualizer
moment,20.833,5.93,30.4,2.87,3.25,,97.77,98.49,,,Visualizer
moment,21.058,5.84,31.0,2.89,3.25,,97.67,98.66,,,Visualizer
moment,21.239,5.82,31.4,2.92,3.35,,97.67,98.68,,,Visualizer
moment,21.463,5.78,32.3,2.91,3.25,,97.6,98.55,,,Visualizer
moment,21.733,5.72,33.0,2.94,3.25,,97.7,98.58,,,Visualizer
moment,21.868,5.71,33.6,2.94,3.25,,97.6,98.63,,,Visualizer
moment,22.093,5.65,34.5,2.94,3.15,,97.67,98.69,,,Visualizer
moment,22.366,5.6,35.1,2.94,3.15,,97.63,98.6,,,Visualizer
moment,22.498,5.61,35.8,2.93,3.15,,97.53,98.63,,,Visualizer
moment,22.768,5.55,36.4,2.92,3.15,,97.53,98.68,,,Visualizer
moment,22.993,5.55,37.3,2.92,3.15,,97.46,98.61,,,Visualizer
moment,23.174,5.52,37.7,2.92,3.25,,97.39,98.62,,,Visualizer
moment,23.353,5.53,38.2,2.89,3.15,,97.39,98.51,,,Visualizer
moment,23.533,5.51,38.8,2.94,3.04,,97.53,98.63,,,Visualizer
moment,23.803,5.52,39.4,2.92,3.04,,97.39,98.58,,,Visualizer
moment,23.983,5.47,40.3,2.93,3.04,,97.39,98.53,,,Visualizer
moment,24.163,5.48,40.7,2.97,3.04,,97.42,98.56,,,Visualizer
moment,24.391,5.5,41.6,2.97,3.15,,97.49,98.55,,,Visualizer
