information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.665,1.05,0.0,0.89,0.0,,95.13,93.38,,,Visualizer
moment,10.891,1.02,0.0,0.7,0.0,,95.13,93.35,,,Visualizer
moment,11.085,1.03,0.0,0.54,0.0,,94.93,93.31,,,Visualizer
moment,11.34,1.0,0.0,0.42,0.0,,95.13,93.27,,,Visualizer
moment,11.476,0.99,0.0,0.33,0.0,,94.99,93.24,,,Visualizer
moment,11.699,0.97,0.0,0.26,0.0,,94.96,93.19,,,Visualizer
moment,11.925,0.95,0.0,0.2,0.0,,94.96,93.16,,,Visualizer
moment,12.111,0.94,0.0,0.15,0.0,,94.99,93.17,,,Visualizer
moment,12.331,0.94,0.0,0.12,0.0,,94.89,93.11,,,Visualizer
moment,12.6,0.94,0.0,0.09,0.0,,95.06,93.01,,,Visualizer
moment,12.735,0.94,0.0,0.07,0.0,,94.86,93.06,,,Visualizer
moment,12.959,0.93,0.0,0.06,0.0,,94.99,93.06,,,Visualizer
moment,13.185,0.93,0.0,0.04,0.0,,94.86,92.9,,,Visualizer
moment,13.369,0.93,0.0,0.03,0.0,,95.03,92.92,,,Visualizer
moment,13.591,0.93,0.0,0.03,0.0,,94.75,92.91,,,Visualizer
moment,13.906,0.93,0.0,0.02,0.0,,94.86,92.81,,,Visualizer
moment,14.005,0.92,0.0,0.02,0.0,,94.72,92.88,,,Visualizer
moment,14.22,0.92,0.0,0.01,0.0,,94.82,92.88,,,Visualizer
moment,14.4,0.92,0.0,0.01,0.0,,94.75,92.9,,,Visualizer
moment,14.626,0.92,0.0,0.01,0.0,,94.82,92.82,,,Visualizer
moment,14.852,0.92,0.0,0.01,0.0,,94.65,92.79,,,Visualizer
moment,15.032,0.91,0.0,0.0,0.0,,94.68,92.69,,,Visualizer
moment,15.255,0.91,0.0,0.0,0.0,,94.65,92.73,,,Visualizer
moment,15.435,0.91,0.0,0.0,0.0,,94.72,92.7,,,Visualizer
moment,15.661,0.91,0.0,0.0,0.0,,94.55,92.73,,,Visualizer
moment,15.886,0.9,0.0,0.0,0.0,,94.62,92.72,,,Visualizer
moment,16.064,0.91,0.0,0.0,0.0,,94.58,92.62,,,Visualizer
moment,16.291,0.91,0.0,0.0,0.0,,94.55,92.56,,,Visualizer
moment,16.516,0.9,0.0,0.0,0.0,,94.65,92.64,,,Visualizer
moment,16.695,0.9,0.0,0.0,0.0,,94.68,92.61,,,Visualizer
moment,16.92,0.9,0.0,0.0,0.0,,94.62,92.6,,,Visualizer
moment,17.19,0.9,0.0,0.0,0.0,,94.68,92.56,,,Visualizer
moment,17.324,0.89,0.0,0.0,0.0,,94.51,92.53,,,Visualizer
moment,17.551,0.89,0.0,0.0,0.0,,94.51,92.55,,,Visualizer
moment,17.732,0.89,0.0,0.0,0.0,,94.51,92.53,,,Visualizer
moment,17.955,0.89,0.0,0.0,0.0,,94.51,92.51,,,Visualizer
moment,18.179,0.88,0.0,0.0,0.0,,94.51,92.57,,,Visualizer
moment,18.36,0.88,0.0,0.0,0.0,,94.48,92.57,,,Visualizer
moment,18.586,0.88,0.0,0.0,0.0,,94.41,92.57,,,Visualizer
moment,18.81,0.87,0.0,0.0,0.0,,94.41,92.53,,,Visualizer
moment,19.035,0.87,0.0,0.0,0.0,,94.48,92.44,,,Visualizer
moment,19.214,0.87,0.0,0.0,0.0,,94.51,92.43,,,Visualizer
moment,19.398,0.87,0.0,0.0,0.0,,94.45,92.42,,,Visualizer
moment,19.62,0.86,0.0,0.0,0.0,,94.51,92.42,,,Visualizer
moment,19.844,0.86,0.0,0.0,0.0,,94.45,92.46,,,Visualizer
moment,20.025,0.85,0.0,0.0,0.0,,94.62,92.39,,,Visualizer
moment,20.296,0.85,0.0,0.0,0.0,,94.27,92.45,,,Visualizer
moment,20.475,0.85,0.0,0.0,0.0,,94.38,92.43,,,Visualizer
moment,20.655,0.85,0.0,0.0,0.0,,94.38,92.41,,,Visualizer
moment,20.88,0.84,0.0,0.0,0.0,,94.45,92.35,,,Visualizer
moment,21.11,0.84,0.0,0.0,0.0,,94.27,92.39,,,Visualizer
moment,21.286,0.84,0.0,0.0,0.0,,94.45,92.36,,,Visualizer
moment,21.555,0.84,0.0,0.0,0.0,,94.2,92.35,,,Visualizer
moment,21.69,0.83,0.0,0.0,0.0,,94.41,92.34,,,Visualizer
moment,21.915,0.83,0.0,0.0,0.0,,94.34,92.29,,,Visualizer
moment,22.143,0.83,0.0,0.0,0.0,,94.48,92.32,,,Visualizer
moment,22.32,0.83,0.0,0.0,0.0,,94.24,92.32,,,Visualizer
moment,22.545,0.82,0.0,0.0,0.0,,94.34,92.23,,,Visualizer
moment,22.865,0.82,0.0,0.0,0.0,,94.17,92.21,,,Visualizer
moment,22.951,0.82,0.0,0.0,0.0,,94.2,92.25,,,Visualizer
moment,23.177,0.82,0.0,0.0,0.0,,94.2,92.27,,,Visualizer
moment,23.354,0.81,0.0,0.0,0.0,,94.34,92.3,,,Visualizer
moment,23.58,0.81,0.0,0.0,0.0,,94.24,92.25,,,Visualizer
moment,23.808,0.81,0.0,0.0,0.0,,94.2,92.23,,,Visualizer
moment,23.984,0.81,0.0,0.0,0.0,,94.24,92.24,,,Visualizer
moment,24.21,0.8,0.0,0.0,0.0,,94.24,92.23,,,Visualizer
moment,24.435,0.8,0.0,0.0,0.0,,94.1,92.18,,,Visualizer
moment,24.615,0.8,0.0,0.0,0.0,,94.17,92.18,,,Visualizer
moment,24.841,0.8,0.0,0.0,0.0,,94.14,92.16,,,Visualizer
moment,25.067,0.79,0.0,0.0,0.0,,94.2,92.07,,,Visualizer
moment,25.245,0.79,0.0,0.0,0.0,,94.1,92.18,,,Visualizer
moment,25.471,0.79,0.0,0.0,0.0,,94.17,92.16,,,Visualizer
moment,25.65,0.79,0.0,0.0,0.0,,94.24,92.12,,,Visualizer
moment,25.875,0.78,0.0,0.0,0.0,,94.17,92.16,,,Visualizer
moment,26.1,0.78,0.0,0.0,0.0,,94.04,92.19,,,Visualizer
moment,26.279,0.78,0.0,0.0,0.0,,94.24,92.14,,,Visualizer
moment,26.504,0.78,0.0,0.0,0.0,,94.14,92.07,,,Visualizer
moment,26.73,0.77,0.0,0.0,0.0,,94.14,92.05,,,Visualizer
moment,26.91,0.77,0.0,0.0,0.0,,94.04,92.09,,,Visualizer
moment,27.135,0.77,0.0,0.0,0.0,,94.07,92.08,,,Visualizer
moment,27.315,0.77,0.0,0.0,0.0,,94.07,92.12,,,Visualizer
moment,27.54,0.76,0.0,0.0,0.0,,94.14,92.08,,,Visualizer
moment,27.766,0.76,0.0,0.0,0.0,,94.0,92.04,,,Visualizer
moment,27.989,0.76,0.0,0.0,0.0,,94.0,92.08,,,Visualizer
moment,28.17,0.75,0.0,0.0,0.0,,93.96,92.03,,,Visualizer
moment,28.396,0.75,0.0,0.0,0.0,,93.96,92.11,,,Visualizer
moment,28.575,0.75,0.0,0.0,0.0,,94.04,92.12,,,Visualizer
moment,28.8,0.75,0.0,0.0,0.0,,93.96,92.02,,,Visualizer
moment,29.029,0.75,0.0,0.0,0.0,,93.9,92.0,,,Visualizer
moment,29.252,0.75,0.0,0.21,0.0,,94.0,91.98,,,Visualizer
moment,29.475,0.8,0.0,0.48,0.0,,93.93,91.96,,,Visualizer
moment,29.609,0.86,0.0,0.78,0.0,,93.9,92.03,,,Visualizer
moment,29.836,0.94,0.0,1.07,0.0,,93.62,92.04,,,Visualizer
moment,30.063,1.02,0.0,1.32,0.0,,93.21,91.98,,,Visualizer
moment,30.24,1.09,0.0,1.53,0.0,,92.5,91.97,,,Visualizer
moment,30.555,1.13,0.0,1.68,0.0,,91.96,92.05,,,Visualizer
moment,30.69,1.17,0.0,1.84,0.0,,91.33,92.08,,,Visualizer
moment,30.872,1.25,0.0,1.93,0.0,,90.76,92.06,,,Visualizer
moment,31.096,1.34,0.0,2.0,0.0,,90.26,92.06,,,Visualizer
moment,31.274,1.38,0.0,2.04,0.0,,89.83,92.13,,,Visualizer
moment,31.501,1.43,0.0,2.08,0.0,,89.46,92.17,,,Visualizer
moment,31.82,1.49,0.0,2.12,0.0,,89.13,92.15,,,Visualizer
moment,31.905,1.54,0.0,2.17,0.0,,88.8,92.1,,,Visualizer
moment,32.129,1.62,0.0,2.16,0.0,,88.93,92.12,,,Visualizer
moment,32.355,1.65,0.0,2.19,0.0,,88.77,92.16,,,Visualizer
moment,32.536,1.67,0.0,2.18,0.0,,88.97,92.08,,,Visualizer
moment,32.763,1.77,0.0,2.21,0.0,,89.04,92.1,,,Visualizer
moment,32.985,1.8,0.0,2.25,0.0,,89.23,92.09,,,Visualizer
moment,33.165,1.84,0.0,2.22,0.0,,89.46,91.97,,,Visualizer
moment,33.391,1.93,0.0,2.21,0.0,,89.93,91.88,,,Visualizer
moment,33.57,1.96,0.0,2.21,0.0,,90.23,91.87,,,Visualizer
moment,33.798,1.96,0.0,2.22,0.0,,90.83,91.85,,,Visualizer
moment,34.02,1.98,0.0,2.21,0.0,,91.06,91.78,,,Visualizer
moment,34.199,1.94,0.0,2.19,0.0,,91.43,91.8,,,Visualizer
moment,34.426,1.93,0.0,2.21,0.0,,91.77,91.75,,,Visualizer
moment,34.65,1.96,0.0,2.22,0.0,,92.17,91.72,,,Visualizer
moment,34.829,1.97,0.1,2.2,0.1,,92.44,91.66,,,Visualizer
moment,35.055,1.95,0.2,2.23,0.19,,92.61,91.67,,,Visualizer
moment,35.234,1.98,0.7,2.18,0.67,,92.64,91.61,,,Visualizer
moment,35.459,2.03,1.0,2.21,0.95,,92.91,91.69,,,Visualizer
moment,35.685,2.03,1.0,2.22,0.95,,92.88,91.79,,,Visualizer
moment,35.865,2.04,1.7,2.2,1.52,,93.08,91.72,,,Visualizer
moment,36.089,2.09,2.2,2.18,1.9,,93.18,91.7,,,Visualizer
moment,36.315,2.12,2.4,2.21,1.62,,93.08,91.71,,,Visualizer
moment,36.495,2.16,2.8,2.23,1.71,,93.21,91.77,,,Visualizer
moment,36.72,2.18,3.1,2.2,1.71,,93.21,91.73,,,Visualizer
moment,36.945,2.2,3.6,2.2,1.81,,93.35,91.79,,,Visualizer
moment,37.131,2.23,4.0,2.19,1.71,,93.29,91.82,,,Visualizer
moment,37.354,2.24,4.4,2.18,1.9,,93.29,91.86,,,Visualizer
moment,37.53,2.29,4.7,2.21,1.81,,93.52,91.76,,,Visualizer
moment,37.754,2.31,4.7,2.2,1.81,,93.45,91.86,,,Visualizer
moment,37.98,2.31,5.6,2.22,1.9,,93.69,91.89,,,Visualizer
moment,38.206,2.35,5.6,2.16,1.9,,93.59,91.88,,,Visualizer
moment,38.385,2.37,6.1,2.2,1.81,,93.76,91.91,,,Visualizer
moment,38.61,2.38,6.7,2.19,1.9,,93.69,91.93,,,Visualizer
moment,38.789,2.38,6.9,2.21,1.9,,93.69,91.93,,,Visualizer
moment,39.014,2.4,7.5,2.16,1.81,,93.59,91.96,,,Visualizer
moment,39.195,2.4,8.0,2.18,2.0,,93.69,92.01,,,Visualizer
moment,39.511,2.46,8.4,2.18,1.9,,93.73,91.96,,,Visualizer
moment,39.646,2.47,8.8,2.16,2.0,,93.62,91.99,,,Visualizer
moment,39.824,2.47,9.0,2.19,2.0,,93.59,92.03,,,Visualizer
moment,40.049,2.46,9.4,2.17,1.9,,93.55,92.01,,,Visualizer
moment,40.276,2.5,9.8,2.17,1.9,,93.59,92.04,,,Visualizer
moment,40.454,2.51,10.2,2.2,2.0,,93.55,92.05,,,Visualizer
moment,40.68,2.5,10.5,2.2,2.0,,93.52,92.08,,,Visualizer
moment,40.905,2.51,11.1,2.21,2.0,,93.52,92.08,,,Visualizer
moment,41.085,2.52,11.7,2.2,2.0,,93.49,92.09,,,Visualizer
moment,41.311,2.52,11.9,2.19,2.0,,93.42,92.13,,,Visualizer
moment,41.49,2.56,12.3,2.18,2.0,,93.25,92.11,,,Visualizer
moment,41.716,2.58,13.0,2.17,2.0,,93.32,92.12,,,Visualizer
moment,41.942,2.6,13.4,2.19,2.0,,93.15,92.07,,,Visualizer
moment,42.12,2.59,13.9,2.2,2.09,,93.29,92.1,,,Visualizer
moment,42.345,2.6,14.1,2.21,2.09,,93.15,92.1,,,Visualizer
moment,42.575,2.59,14.4,2.2,2.0,,93.25,92.13,,,Visualizer
moment,42.752,2.59,14.9,2.23,2.0,,93.05,92.16,,,Visualizer
moment,42.975,2.61,15.3,2.21,2.0,,93.05,92.1,,,Visualizer
moment,43.154,2.61,15.7,2.19,2.0,,93.08,92.09,,,Visualizer
moment,43.379,2.62,16.0,2.16,1.81,,92.98,92.1,,,Visualizer
moment,43.605,2.6,16.5,2.18,2.0,,92.98,92.1,,,Visualizer
moment,43.791,2.59,17.0,2.18,2.0,,92.95,92.1,,,Visualizer
moment,44.01,2.62,17.5,2.17,2.09,,92.81,92.14,,,Visualizer
moment,44.235,2.62,17.6,2.18,2.0,,92.91,92.08,,,Visualizer
moment,44.414,2.65,18.3,2.16,2.19,,92.81,92.08,,,Visualizer
moment,44.639,2.66,18.7,2.18,2.09,,92.54,92.1,,,Visualizer
moment,44.865,2.65,19.2,2.18,2.09,,92.57,92.05,,,Visualizer
moment,45.045,2.64,19.6,2.2,2.0,,92.61,92.12,,,Visualizer
moment,45.271,2.65,19.8,2.2,2.09,,92.41,92.03,,,Visualizer
moment,45.45,2.63,20.5,2.2,2.09,,92.41,92.06,,,Visualizer
moment,45.674,2.65,20.7,2.19,2.09,,92.34,92.12,,,Visualizer
moment,45.899,2.66,21.3,2.17,2.0,,92.27,92.06,,,Visualizer
moment,46.08,2.64,21.7,2.15,2.0,,92.17,92.02,,,Visualizer
moment,46.311,2.67,21.9,2.19,2.0,,92.14,92.07,,,Visualizer
moment,46.532,2.67,22.7,2.14,2.09,,92.2,92.07,,,Visualizer
moment,46.709,2.66,22.9,2.17,2.09,,92.14,92.0,,,Visualizer
moment,46.935,2.68,23.6,2.17,2.19,,92.04,92.04,,,Visualizer
moment,47.159,2.67,23.6,2.19,2.19,,92.0,92.04,,,Visualizer
moment,47.342,2.67,24.2,2.21,2.19,,91.96,91.97,,,Visualizer
moment,47.57,2.66,24.9,2.19,2.09,,91.93,91.92,,,Visualizer
moment,47.744,2.65,25.1,2.23,2.09,,91.87,91.94,,,Visualizer
moment,47.971,2.67,25.6,2.21,2.09,,91.9,91.97,,,Visualizer
moment,48.194,2.65,26.2,2.21,2.09,,91.73,91.93,,,Visualizer
moment,48.465,2.64,26.4,2.19,2.09,,91.7,91.91,,,Visualizer
moment,48.599,2.65,26.7,2.16,2.19,,91.73,91.91,,,Visualizer
moment,48.825,2.66,27.3,2.2,2.09,,91.83,91.91,,,Visualizer
moment,49.005,2.64,27.7,2.19,2.0,,91.63,91.9,,,Visualizer
moment,49.23,2.61,28.2,2.2,2.09,,91.7,91.82,,,Visualizer
moment,49.409,2.61,28.6,2.17,2.09,,91.66,91.83,,,Visualizer
moment,49.634,2.62,28.8,2.19,2.0,,91.66,91.83,,,Visualizer
moment,49.86,2.61,29.4,2.19,2.0,,91.43,91.84,,,Visualizer
moment,50.039,2.62,29.9,2.19,2.09,,91.43,91.73,,,Visualizer
moment,50.265,2.6,30.1,2.2,2.0,,91.43,91.73,,,Visualizer
moment,50.49,2.59,30.8,2.18,2.09,,91.6,91.84,,,Visualizer
moment,50.67,2.59,31.5,2.19,2.19,,91.33,91.83,,,Visualizer
moment,50.896,2.57,31.6,2.15,2.09,,91.36,91.72,,,Visualizer
moment,51.074,2.61,32.1,2.19,2.09,,91.26,91.7,,,Visualizer
moment,51.299,2.62,32.3,2.16,2.09,,91.3,91.75,,,Visualizer
moment,51.525,2.58,32.9,2.21,2.0,,91.3,91.68,,,Visualizer
moment,51.704,2.59,33.2,2.22,2.0,,91.2,91.62,,,Visualizer
moment,51.929,2.59,33.7,2.18,2.0,,91.16,91.7,,,Visualizer
moment,52.154,2.59,34.0,2.18,2.09,,91.36,91.65,,,Visualizer
moment,52.336,2.58,34.6,2.17,2.0,,91.2,91.64,,,Visualizer
moment,52.564,2.56,35.1,2.18,2.09,,91.26,91.6,,,Visualizer
moment,52.793,2.57,35.1,2.21,2.09,,91.13,91.59,,,Visualizer
moment,52.964,2.58,35.9,2.17,2.09,,91.13,91.57,,,Visualizer
moment,53.19,2.57,36.1,2.18,2.0,,91.06,91.54,,,Visualizer
moment,53.369,2.55,36.8,2.22,2.09,,91.2,91.56,,,Visualizer
moment,53.595,2.55,37.2,2.17,2.0,,91.16,91.51,,,Visualizer
moment,53.82,2.55,37.4,2.18,2.0,,91.09,91.49,,,Visualizer
moment,53.999,2.56,38.0,2.2,2.0,,91.03,91.5,,,Visualizer
moment,54.225,2.55,38.2,2.15,2.0,,91.06,91.45,,,Visualizer
moment,54.453,2.56,38.8,2.15,1.9,,91.09,91.45,,,Visualizer
moment,54.63,2.54,39.2,2.2,1.9,,91.13,91.46,,,Visualizer
moment,54.855,2.55,39.2,2.18,1.9,,90.96,91.43,,,Visualizer
moment,55.035,2.56,39.7,2.17,2.0,,91.06,91.38,,,Visualizer
moment,55.26,2.55,40.3,2.2,2.0,,91.06,91.37,,,Visualizer
moment,55.485,2.55,40.7,2.21,2.0,,90.99,91.36,,,Visualizer
moment,55.664,2.55,41.3,2.18,2.0,,90.99,91.35,,,Visualizer
moment,55.889,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.116,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.296,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.15,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.42,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.78,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.188,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.411,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.59,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.815,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.85,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.112,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.516,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.145,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.44,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.666,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.845,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.115,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.375,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.139,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.4,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.626,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.435,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
