information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.249,0.57,0.0,4.03,0.0,,98.7,97.54,,,Visualizer
moment,6.477,0.57,0.0,4.05,0.0,,98.63,97.45,,,Visualizer
moment,6.699,0.61,0.0,4.04,0.0,,98.63,97.44,,,Visualizer
moment,6.88,0.67,0.0,4.04,0.0,,98.49,97.43,,,Visualizer
moment,7.108,0.7,0.0,4.03,0.0,,98.46,97.4,,,Visualizer
moment,7.33,0.71,0.0,4.04,0.0,,98.25,97.48,,,Visualizer
moment,7.508,0.78,0.0,4.04,0.0,,98.08,97.49,,,Visualizer
moment,7.736,0.81,0.0,3.97,0.0,,97.98,97.63,,,Visualizer
moment,7.914,0.83,0.0,4.0,0.0,,97.77,97.55,,,Visualizer
moment,8.143,0.87,0.0,4.01,0.0,,97.43,97.56,,,Visualizer
moment,8.365,0.95,0.0,3.98,0.0,,97.22,97.74,,,Visualizer
moment,8.545,0.94,0.0,3.99,0.0,,97.01,97.78,,,Visualizer
moment,8.769,0.99,0.0,3.96,0.0,,96.57,97.74,,,Visualizer
moment,8.997,1.04,0.0,3.97,0.0,,96.33,97.71,,,Visualizer
moment,9.174,1.08,0.0,3.98,0.0,,96.16,97.73,,,Visualizer
moment,9.399,1.15,0.0,3.94,0.0,,95.89,97.69,,,Visualizer
moment,9.584,1.18,0.0,3.96,0.0,,95.55,97.73,,,Visualizer
moment,9.806,1.19,0.0,3.99,0.0,,95.45,97.7,,,Visualizer
moment,10.03,1.24,0.0,3.99,0.0,,95.04,97.65,,,Visualizer
moment,10.209,1.26,0.0,3.97,0.0,,94.84,97.59,,,Visualizer
moment,10.435,1.31,0.0,3.92,0.0,,94.71,97.57,,,Visualizer
moment,10.664,1.35,0.0,4.0,0.0,,94.27,97.47,,,Visualizer
moment,10.84,1.42,0.0,3.92,0.0,,94.17,97.46,,,Visualizer
moment,11.065,1.55,0.0,3.94,0.0,,94.04,97.41,,,Visualizer
moment,11.289,1.75,0.0,3.91,0.0,,93.8,97.33,,,Visualizer
moment,11.471,1.97,0.0,3.95,0.0,,93.7,97.22,,,Visualizer
moment,11.694,2.21,0.0,3.96,0.0,,93.57,97.18,,,Visualizer
moment,11.874,2.44,0.0,3.95,0.0,,93.87,97.11,,,Visualizer
moment,12.1,2.73,0.0,3.92,0.0,,94.1,97.02,,,Visualizer
moment,12.329,3.06,0.0,3.91,0.0,,94.5,96.88,,,Visualizer
moment,12.595,3.46,0.0,3.85,0.0,,95.04,96.81,,,Visualizer
moment,12.733,3.94,0.0,3.78,0.0,,95.52,96.78,,,Visualizer
moment,12.909,4.37,0.0,3.29,0.0,,95.92,96.74,,,Visualizer
moment,13.135,4.28,0.0,2.83,0.0,,96.33,96.63,,,Visualizer
moment,13.362,4.18,0.0,2.29,0.0,,96.61,96.53,,,Visualizer
moment,13.539,3.91,0.0,1.84,0.0,,96.95,96.63,,,Visualizer
moment,13.857,3.69,0.0,1.48,0.0,,96.95,96.52,,,Visualizer
moment,14.004,3.6,0.0,1.18,0.0,,97.01,96.5,,,Visualizer
moment,14.17,3.51,0.0,1.01,0.0,,97.05,96.55,,,Visualizer
moment,14.398,3.5,0.0,0.8,0.0,,97.25,96.49,,,Visualizer
moment,14.574,3.35,0.0,0.62,0.0,,97.08,96.5,,,Visualizer
moment,14.8,3.21,0.0,0.48,0.0,,97.15,96.43,,,Visualizer
moment,15.025,3.1,0.0,0.37,0.0,,97.32,96.42,,,Visualizer
moment,15.204,3.02,0.0,0.29,0.0,,97.22,96.44,,,Visualizer
moment,15.429,2.95,0.0,0.23,0.0,,97.12,96.44,,,Visualizer
moment,15.654,2.89,0.0,0.18,0.0,,97.22,96.4,,,Visualizer
moment,15.835,2.84,0.08,0.14,0.08,,97.22,96.41,,,Visualizer
moment,16.06,2.78,0.19,0.11,0.19,,97.25,96.35,,,Visualizer
moment,16.239,2.72,0.16,0.08,0.16,,97.15,96.31,,,Visualizer
moment,16.465,2.66,0.16,0.06,0.16,,97.22,96.33,,,Visualizer
moment,16.691,2.63,0.16,0.05,0.16,,97.15,96.37,,,Visualizer
moment,16.87,2.59,0.27,0.04,0.19,,97.22,96.35,,,Visualizer
moment,17.101,2.55,0.29,0.03,0.1,,97.25,96.2,,,Visualizer
moment,17.32,2.5,0.25,0.02,0.09,,97.05,96.24,,,Visualizer
moment,17.499,2.47,0.24,0.02,0.08,,97.08,96.33,,,Visualizer
moment,17.725,2.43,0.24,0.01,0.08,,97.15,96.17,,,Visualizer
moment,17.904,2.4,0.24,0.01,-0.05,,97.08,96.23,,,Visualizer
moment,18.131,2.36,0.33,0.01,0.06,,97.15,96.19,,,Visualizer
moment,18.359,2.34,0.33,0.01,0.08,,97.05,96.15,,,Visualizer
moment,18.535,2.31,0.32,0.01,0.07,,97.05,96.25,,,Visualizer
moment,18.762,2.28,0.33,0.0,0.09,,97.08,96.18,,,Visualizer
moment,18.986,2.25,0.33,0.0,0.09,,96.91,96.12,,,Visualizer
moment,19.164,2.23,0.34,0.0,0.0,,97.05,96.15,,,Visualizer
moment,19.39,2.2,0.34,0.0,0.02,,96.91,96.12,,,Visualizer
moment,19.569,2.17,0.48,0.0,0.16,,96.95,96.11,,,Visualizer
moment,19.797,2.14,0.46,0.0,0.13,,96.95,96.12,,,Visualizer
moment,20.019,2.12,0.45,0.0,0.12,,96.95,96.21,,,Visualizer
moment,20.245,2.1,0.45,0.0,0.11,,96.84,96.15,,,Visualizer
moment,20.425,2.08,0.47,0.0,0.13,,96.84,96.16,,,Visualizer
moment,20.649,2.05,0.47,0.0,0.01,,96.88,96.15,,,Visualizer
moment,20.829,2.04,0.47,0.0,0.02,,96.95,96.12,,,Visualizer
moment,21.055,2.02,0.48,0.0,0.03,,96.95,96.14,,,Visualizer
moment,21.234,1.99,0.5,0.0,0.05,,96.81,96.11,,,Visualizer
moment,21.55,1.97,0.57,0.0,0.1,,96.77,96.1,,,Visualizer
moment,21.684,1.96,0.59,0.0,0.12,,96.77,96.06,,,Visualizer
moment,21.864,1.94,0.64,0.0,0.16,,96.84,96.04,,,Visualizer
moment,22.091,1.92,0.66,0.0,0.16,,96.64,96.08,,,Visualizer
moment,22.318,1.9,0.68,0.0,0.13,,96.81,96.01,,,Visualizer
moment,22.497,1.89,0.7,0.0,0.13,,96.57,96.02,,,Visualizer
moment,22.72,1.87,0.72,0.0,0.11,,96.57,96.01,,,Visualizer
moment,22.898,1.85,0.72,0.0,0.09,,96.61,95.98,,,Visualizer
moment,23.125,1.84,0.8,0.0,0.13,,96.61,95.98,,,Visualizer
moment,23.355,1.83,0.81,0.0,0.13,,96.57,95.99,,,Visualizer
moment,23.53,1.81,0.85,0.0,0.15,,96.54,95.94,,,Visualizer
moment,23.758,1.8,0.87,0.0,0.15,,96.54,95.94,,,Visualizer
moment,23.984,1.78,0.92,0.0,0.18,,96.47,95.93,,,Visualizer
moment,24.167,1.77,0.93,0.0,0.13,,96.54,95.9,,,Visualizer
moment,24.387,1.76,0.95,0.0,0.14,,96.43,95.9,,,Visualizer
moment,24.61,1.74,1.14,0.0,0.29,,96.54,95.84,,,Visualizer
moment,24.789,1.73,1.16,0.0,0.27,,96.3,95.86,,,Visualizer
moment,25.014,1.72,1.15,0.0,0.23,,96.4,95.93,,,Visualizer
moment,25.197,1.71,1.16,0.0,0.23,,96.3,95.86,,,Visualizer
moment,25.422,1.69,1.18,0.0,0.23,,96.33,95.79,,,Visualizer
moment,25.645,1.68,1.31,0.0,0.17,,96.4,95.78,,,Visualizer
moment,25.824,1.67,1.25,0.0,0.09,,96.33,95.79,,,Visualizer
moment,26.054,1.66,1.25,0.0,0.1,,96.26,95.79,,,Visualizer
moment,26.228,1.65,1.29,0.0,0.12,,96.26,95.79,,,Visualizer
moment,26.454,1.63,1.3,0.0,0.12,,96.26,95.73,,,Visualizer
moment,26.678,1.63,1.3,0.0,0.03,,96.2,95.73,,,Visualizer
moment,26.86,1.62,1.32,0.0,0.07,,96.23,95.74,,,Visualizer
moment,27.085,1.6,1.34,0.0,0.07,,96.3,95.73,,,Visualizer
moment,27.311,1.59,1.35,0.0,0.06,,96.13,95.67,,,Visualizer
moment,27.49,1.59,1.37,0.0,0.07,,96.06,95.68,,,Visualizer
moment,27.714,1.58,1.39,0.0,0.09,,96.13,95.7,,,Visualizer
moment,27.94,1.56,1.48,0.0,0.14,,96.06,95.66,,,Visualizer
moment,28.12,1.55,1.52,0.0,0.17,,96.2,95.68,,,Visualizer
moment,28.345,1.55,1.55,0.0,0.18,,96.06,95.62,,,Visualizer
moment,28.523,1.54,1.58,0.0,0.19,,95.99,95.59,,,Visualizer
moment,28.748,1.53,1.59,0.0,0.15,,95.99,95.59,,,Visualizer
moment,28.974,1.52,1.73,0.0,0.25,,96.02,95.56,,,Visualizer
moment,29.201,1.51,1.72,0.0,0.2,,95.99,95.54,,,Visualizer
moment,29.38,1.51,1.71,0.0,0.16,,95.92,95.56,,,Visualizer
moment,29.608,1.5,1.72,0.0,0.14,,95.92,95.54,,,Visualizer
moment,29.785,1.49,1.74,0.0,0.15,,95.79,95.49,,,Visualizer
moment,30.011,1.48,1.74,0.0,0.01,,95.86,95.53,,,Visualizer
moment,30.189,1.47,1.75,0.0,0.04,,95.86,95.5,,,Visualizer
moment,30.505,1.47,1.76,0.0,0.05,,95.86,95.49,,,Visualizer
moment,30.641,1.45,1.78,0.0,0.07,,95.86,95.45,,,Visualizer
moment,30.82,1.45,1.84,0.0,0.1,,95.82,95.45,,,Visualizer
moment,31.045,1.44,1.87,0.0,0.13,,95.75,95.43,,,Visualizer
moment,31.269,1.43,1.9,0.0,0.15,,95.79,95.45,,,Visualizer
moment,31.449,1.42,1.92,0.0,0.16,,95.72,95.38,,,Visualizer
moment,31.674,1.42,1.94,0.0,0.16,,95.75,95.37,,,Visualizer
moment,31.853,1.42,1.96,0.0,0.11,,95.79,95.39,,,Visualizer
moment,32.078,1.41,1.96,0.0,0.09,,95.72,95.4,,,Visualizer
moment,32.304,1.4,1.99,0.0,0.08,,95.65,95.33,,,Visualizer
moment,32.489,1.4,2.01,0.0,0.08,,95.79,95.29,,,Visualizer
moment,32.711,1.39,2.03,0.0,0.08,,95.79,95.31,,,Visualizer
moment,32.939,1.38,2.03,0.0,0.08,,95.55,95.34,,,Visualizer
moment,33.115,1.37,2.1,0.0,0.12,,95.72,95.27,,,Visualizer
moment,33.344,1.37,2.14,0.0,0.15,,95.55,95.28,,,Visualizer
moment,33.519,1.37,2.16,0.0,0.15,,95.69,95.29,,,Visualizer
moment,33.744,1.36,2.19,0.0,0.16,,95.52,95.19,,,Visualizer
moment,33.97,1.35,2.22,0.0,0.17,,95.48,95.13,,,Visualizer
moment,34.149,1.35,2.24,0.0,0.14,,95.45,95.19,,,Visualizer
moment,34.375,1.34,2.24,0.0,0.1,,95.45,95.18,,,Visualizer
moment,34.599,1.34,2.26,0.0,0.08,,95.48,95.13,,,Visualizer
moment,34.778,1.33,2.27,0.0,0.06,,95.48,95.16,,,Visualizer
moment,35.004,1.32,2.29,0.0,0.06,,95.52,95.1,,,Visualizer
moment,35.228,1.32,2.31,0.0,0.07,,95.52,95.08,,,Visualizer
moment,35.408,1.31,2.38,0.0,0.14,,95.45,95.11,,,Visualizer
moment,35.634,1.31,2.41,0.0,0.15,,95.45,95.07,,,Visualizer
moment,35.814,1.3,2.43,0.0,0.16,,95.45,95.02,,,Visualizer
moment,36.04,1.3,2.47,0.0,0.16,,95.31,95.09,,,Visualizer
moment,36.265,1.29,2.48,0.0,0.17,,95.38,95.03,,,Visualizer
moment,36.497,1.29,2.5,0.0,0.11,,95.21,94.99,,,Visualizer
moment,36.67,1.28,2.5,0.0,0.09,,95.38,95.03,,,Visualizer
moment,36.895,1.28,2.53,0.0,0.08,,95.21,95.07,,,Visualizer
moment,37.076,1.27,2.55,0.0,0.08,,95.21,95.02,,,Visualizer
moment,37.299,1.27,2.65,0.0,0.15,,95.31,94.95,,,Visualizer
moment,37.479,1.26,2.64,0.0,0.14,,95.25,94.98,,,Visualizer
moment,37.704,1.26,2.64,0.0,0.13,,95.25,94.93,,,Visualizer
moment,37.928,1.26,2.63,0.0,0.1,,95.08,94.94,,,Visualizer
moment,38.198,1.25,2.65,0.0,0.0,,95.28,94.98,,,Visualizer
moment,38.334,1.25,2.65,0.0,-0.01,,95.08,94.9,,,Visualizer
moment,38.558,1.24,2.75,0.0,0.11,,95.18,94.89,,,Visualizer
moment,38.742,1.24,2.73,0.0,0.1,,95.04,94.86,,,Visualizer
moment,38.963,1.23,2.75,0.0,0.11,,95.01,94.81,,,Visualizer
moment,39.144,1.23,2.75,0.0,0.1,,95.11,94.84,,,Visualizer
moment,39.459,1.23,2.77,0.0,0.02,,95.04,94.79,,,Visualizer
moment,39.595,1.22,2.78,0.0,0.03,,95.11,94.82,,,Visualizer
moment,39.826,1.22,2.79,0.0,0.06,,95.01,94.81,,,Visualizer
moment,40.0,1.22,2.81,0.0,0.06,,95.04,94.83,,,Visualizer
moment,40.233,1.21,2.82,0.0,0.06,,95.04,94.75,,,Visualizer
moment,40.404,1.21,2.96,0.0,0.19,,95.01,94.67,,,Visualizer
moment,40.629,1.2,2.95,0.0,0.17,,95.11,94.72,,,Visualizer
moment,40.811,1.2,2.96,0.0,0.17,,94.91,94.72,,,Visualizer
moment,41.035,1.2,2.97,0.0,0.16,,94.84,94.69,,,Visualizer
moment,41.259,1.19,2.97,0.0,0.15,,95.01,94.68,,,Visualizer
moment,41.486,1.19,2.98,0.0,0.02,,94.74,94.68,,,Visualizer
moment,41.664,1.19,2.98,0.0,0.03,,94.84,94.66,,,Visualizer
moment,42.025,1.18,3.0,0.0,0.03,,94.77,94.59,,,Visualizer
moment,42.104,1.18,3.0,0.0,0.03,,94.77,94.58,,,Visualizer
moment,42.301,1.17,3.02,0.0,0.05,,94.67,94.56,,,Visualizer
moment,42.473,1.17,3.05,0.0,0.07,,94.84,94.6,,,Visualizer
moment,42.7,1.17,3.07,0.09,0.07,,94.74,94.55,,,Visualizer
moment,42.924,1.25,3.08,0.56,0.08,,94.74,94.53,,,Visualizer
moment,43.149,1.53,3.1,1.45,0.08,,94.2,94.54,,,Visualizer
moment,43.329,2.05,3.11,2.44,0.08,,93.13,94.51,,,Visualizer
moment,43.554,2.76,3.11,3.26,0.06,,91.91,94.49,,,Visualizer
moment,43.735,3.75,3.13,3.59,0.06,,91.31,94.37,,,Visualizer
moment,43.961,4.83,3.13,3.41,0.05,,91.21,94.32,,,Visualizer
moment,44.184,5.64,3.18,3.04,0.08,,91.44,94.27,,,Visualizer
moment,44.365,6.02,3.37,2.68,0.26,,91.64,94.2,,,Visualizer
moment,44.588,6.34,3.42,2.37,0.31,,91.91,94.14,,,Visualizer
moment,44.814,6.59,3.6,2.12,0.48,,92.14,93.91,,,Visualizer
moment,44.996,6.82,3.9,1.89,0.78,,92.54,93.83,,,Visualizer
moment,45.221,6.91,4.07,1.76,0.75,,92.6,93.76,,,Visualizer
moment,45.408,7.06,4.29,1.63,0.9,,92.9,93.66,,,Visualizer
moment,45.624,7.15,4.44,1.48,0.89,,93.1,93.53,,,Visualizer
moment,45.848,7.16,4.74,1.44,1.02,,93.3,93.43,,,Visualizer
moment,46.03,7.29,5.03,1.38,1.14,,93.37,93.46,,,Visualizer
moment,46.256,7.38,5.44,1.33,1.26,,93.54,93.37,,,Visualizer
moment,46.48,7.32,5.47,1.3,1.19,,93.5,93.34,,,Visualizer
moment,46.659,7.37,6.09,1.28,1.57,,93.73,93.34,,,Visualizer
moment,46.885,7.31,6.23,1.28,1.51,,93.6,93.33,,,Visualizer
moment,47.156,7.05,6.69,1.3,1.55,,93.63,93.28,,,Visualizer
moment,47.291,6.86,6.9,1.29,1.6,,93.6,93.25,,,Visualizer
moment,47.518,6.69,7.37,1.29,1.67,,93.5,93.26,,,Visualizer
moment,47.695,6.57,7.67,1.31,1.6,,93.3,93.21,,,Visualizer
moment,47.919,6.38,7.98,1.32,1.62,,93.17,93.25,,,Visualizer
moment,48.143,6.22,8.24,1.33,1.57,,93.13,93.26,,,Visualizer
moment,48.415,6.07,8.71,1.33,1.66,,93.1,93.27,,,Visualizer
moment,48.564,6.01,8.98,1.34,1.63,,92.97,93.25,,,Visualizer
moment,48.729,5.88,9.46,1.35,1.64,,92.84,93.27,,,Visualizer
moment,48.961,5.74,9.65,1.36,1.69,,92.8,93.28,,,Visualizer
moment,49.179,5.62,9.98,1.36,1.76,,92.84,93.26,,,Visualizer
moment,49.359,5.51,10.43,1.33,1.62,,92.8,93.23,,,Visualizer
moment,49.588,5.35,10.73,1.35,1.61,,92.6,93.22,,,Visualizer
moment,49.812,5.29,11.11,1.34,1.67,,92.7,93.22,,,Visualizer
moment,49.988,5.16,11.47,1.33,1.68,,92.63,93.25,,,Visualizer
moment,50.215,5.12,11.74,1.35,1.63,,92.67,93.16,,,Visualizer
moment,50.394,5.05,12.12,1.34,1.71,,92.5,93.22,,,Visualizer
moment,50.618,4.87,12.47,1.35,1.76,,92.57,93.17,,,Visualizer
moment,50.847,4.8,12.79,1.34,1.7,,92.43,93.16,,,Visualizer
moment,51.024,4.71,13.33,1.31,1.72,,92.54,93.14,,,Visualizer
moment,51.248,4.6,13.56,1.33,1.64,,92.47,93.16,,,Visualizer
moment,51.476,4.55,13.9,1.36,1.64,,92.3,93.1,,,Visualizer
moment,51.656,4.51,14.22,1.34,1.61,,92.34,93.11,,,Visualizer
moment,51.879,4.42,14.61,1.35,1.67,,92.3,93.06,,,Visualizer
moment,52.059,4.36,14.92,1.3,1.61,,92.14,93.11,,,Visualizer
moment,52.29,4.37,15.19,1.33,1.65,,92.11,93.05,,,Visualizer
moment,52.51,4.37,15.5,1.35,1.62,,92.04,92.95,,,Visualizer
moment,52.69,4.29,15.88,1.33,1.68,,92.0,92.94,,,Visualizer
moment,52.92,4.23,16.16,1.36,1.57,,91.87,93.01,,,Visualizer
moment,53.141,4.21,16.62,1.34,1.56,,91.84,92.99,,,Visualizer
moment,53.318,4.17,16.92,1.34,1.63,,91.87,92.98,,,Visualizer
moment,53.546,4.09,17.27,1.34,1.58,,91.64,93.0,,,Visualizer
moment,53.725,4.04,17.55,1.37,1.57,,91.71,92.91,,,Visualizer
moment,53.949,4.02,17.87,1.34,1.6,,91.57,92.86,,,Visualizer
moment,54.178,3.97,18.14,1.35,1.54,,91.57,92.88,,,Visualizer
moment,54.354,3.9,18.43,1.33,1.53,,91.48,92.88,,,Visualizer
moment,54.58,3.86,18.79,1.36,1.54,,91.51,92.77,,,Visualizer
moment,54.806,3.89,19.08,1.36,1.55,,91.44,92.78,,,Visualizer
moment,54.984,3.84,19.58,1.34,1.63,,91.44,92.77,,,Visualizer
moment,55.21,3.79,19.84,1.34,1.55,,91.38,92.75,,,Visualizer
moment,55.389,3.74,20.15,1.33,1.56,,91.38,92.72,,,Visualizer
moment,55.617,3.68,20.48,1.31,1.55,,91.31,92.68,,,Visualizer
moment,55.841,3.69,20.76,1.33,1.54,,91.18,92.78,,,Visualizer
moment,56.11,3.68,21.08,1.36,1.52,,91.18,92.72,,,Visualizer
moment,56.262,3.68,21.37,1.32,1.55,,91.14,92.65,,,Visualizer
moment,56.469,3.64,21.52,1.34,1.39,,91.11,92.66,,,Visualizer
moment,56.65,3.65,21.94,1.32,1.48,,91.08,92.57,,,Visualizer
moment,56.878,3.61,22.21,1.3,1.47,,91.14,92.55,,,Visualizer
moment,57.054,3.56,22.47,1.32,1.41,,91.02,92.56,,,Visualizer
moment,57.278,3.54,22.75,1.34,1.4,,90.95,92.51,,,Visualizer
moment,57.507,3.54,23.15,1.3,1.39,,90.88,92.51,,,Visualizer
moment,57.689,3.53,23.46,1.31,1.42,,90.85,92.52,,,Visualizer
moment,57.914,3.53,23.66,1.33,1.47,,90.75,92.5,,,Visualizer
moment,58.133,3.52,23.92,1.32,1.47,,90.69,92.37,,,Visualizer
moment,58.323,3.5,24.31,1.32,1.47,,90.62,92.38,,,Visualizer
moment,58.544,3.49,24.63,1.34,1.5,,90.62,92.35,,,Visualizer
moment,58.72,3.45,24.81,1.33,1.37,,90.69,92.32,,,Visualizer
moment,58.943,3.46,25.17,1.32,1.41,,90.49,92.33,,,Visualizer
moment,59.169,3.48,25.45,1.31,1.38,,90.55,92.31,,,Visualizer
moment,59.349,3.44,25.87,1.34,1.46,,90.49,92.29,,,Visualizer
moment,59.579,3.43,26.13,1.32,1.36,,90.46,92.26,,,Visualizer
moment,59.799,3.39,26.44,1.31,1.47,,90.39,92.23,,,Visualizer
moment,59.978,3.36,26.73,1.32,1.42,,90.26,92.2,,,Visualizer
moment,60.205,3.36,26.84,1.32,1.41,,90.2,92.14,,,Visualizer
moment,60.385,3.33,27.26,1.33,1.41,,90.29,92.15,,,Visualizer
moment,60.609,3.34,27.53,1.31,1.42,,90.13,92.11,,,Visualizer
moment,60.838,3.28,27.81,1.33,1.39,,90.09,92.06,,,Visualizer
moment,61.014,3.28,28.12,1.31,1.41,,90.03,92.02,,,Visualizer
moment,61.245,3.27,28.46,1.3,1.33,,89.87,92.02,,,Visualizer
moment,61.468,3.25,28.64,1.32,1.4,,89.9,92.04,,,Visualizer
moment,61.644,3.28,29.09,1.34,1.44,,89.83,91.99,,,Visualizer
moment,61.87,3.25,29.12,1.33,1.33,,89.73,91.91,,,Visualizer
moment,62.048,3.23,29.57,1.31,1.25,,89.67,91.9,,,Visualizer
moment,62.275,3.23,29.86,1.28,1.42,,89.51,91.88,,,Visualizer
moment,62.498,3.24,30.11,1.29,1.34,,89.47,91.85,,,Visualizer
moment,62.681,3.24,30.42,1.33,1.35,,89.41,91.86,,,Visualizer
moment,62.905,3.29,30.76,1.31,1.33,,89.34,91.82,,,Visualizer
moment,63.138,3.27,30.88,1.3,1.33,,89.25,91.78,,,Visualizer
moment,63.309,3.29,31.34,1.28,1.41,,89.25,91.76,,,Visualizer
moment,63.533,3.27,31.52,1.35,1.43,,89.28,91.77,,,Visualizer
moment,63.76,3.27,31.7,1.32,1.3,,89.11,91.65,,,Visualizer
moment,63.938,3.22,32.16,1.33,1.42,,89.05,91.63,,,Visualizer
moment,64.167,3.21,32.39,1.3,1.35,,89.02,91.61,,,Visualizer
moment,64.344,3.19,32.69,1.33,1.37,,89.08,91.64,,,Visualizer
moment,64.568,3.2,32.95,1.33,1.36,,88.98,91.62,,,Visualizer
moment,64.797,3.21,33.22,1.29,1.41,,88.95,91.49,,,Visualizer
moment,65.064,3.16,33.49,1.32,1.35,,88.95,91.54,,,Visualizer
moment,65.199,3.2,33.75,1.31,1.38,,88.92,91.49,,,Visualizer
moment,65.425,3.17,34.04,1.34,1.37,,89.02,91.44,,,Visualizer
moment,65.603,3.17,34.33,1.32,1.4,,88.92,91.4,,,Visualizer
moment,65.83,3.15,34.57,1.31,1.37,,88.98,91.35,,,Visualizer
moment,66.01,3.14,34.96,1.31,1.36,,88.89,91.32,,,Visualizer
moment,66.235,3.18,35.27,1.33,1.41,,88.92,91.28,,,Visualizer
moment,66.459,3.2,35.5,1.33,1.34,,88.82,91.31,,,Visualizer
moment,66.639,3.16,35.74,1.32,1.31,,88.76,91.28,,,Visualizer
moment,66.864,3.16,36.02,1.3,1.33,,88.86,91.24,,,Visualizer
moment,67.089,3.17,36.31,1.32,1.37,,88.72,91.16,,,Visualizer
moment,67.269,3.14,36.56,1.3,1.31,,88.69,91.17,,,Visualizer
moment,67.496,3.11,36.88,1.33,1.4,,88.62,91.18,,,Visualizer
moment,67.673,3.14,37.28,1.32,1.36,,88.53,91.12,,,Visualizer
moment,67.9,3.12,37.54,1.32,1.43,,88.53,91.11,,,Visualizer
moment,68.129,3.15,37.79,1.29,1.35,,88.4,91.03,,,Visualizer
moment,68.306,3.15,38.1,1.28,1.38,,88.37,91.04,,,Visualizer
moment,68.53,3.13,38.31,1.32,1.35,,88.33,91.02,,,Visualizer
moment,68.755,3.13,38.59,1.3,1.33,,88.27,91.01,,,Visualizer
moment,68.762,3.15,38.88,1.3,1.36,,88.23,90.93,,,Visualizer
moment,68.983,3.16,39.14,1.28,1.37,,88.2,90.9,,,Visualizer
moment,69.17,3.11,39.41,1.31,1.33,,88.14,90.9,,,Visualizer
moment,69.411,3.13,39.66,1.32,1.37,,88.2,90.84,,,Visualizer
moment,69.615,3.13,39.92,1.28,1.35,,88.14,90.81,,,Visualizer
