information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.234,9.74,0.11,1.23,0.11,,90.19,92.38,,,Visualizer
moment,8.504,9.57,0.31,1.05,0.26,,90.39,92.36,,,Visualizer
moment,8.73,9.51,0.3,0.96,0.23,,90.29,92.31,,,Visualizer
moment,8.999,9.84,0.3,0.75,0.22,,90.32,92.37,,,Visualizer
moment,9.224,9.28,0.39,0.81,0.29,,90.26,92.31,,,Visualizer
moment,9.494,9.91,0.47,0.71,0.16,,90.26,92.23,,,Visualizer
moment,9.719,9.96,0.49,0.56,0.2,,90.36,92.31,,,Visualizer
moment,9.99,9.26,0.6,0.65,0.2,,90.23,92.3,,,Visualizer
moment,10.214,9.86,0.72,0.59,0.34,,90.23,92.17,,,Visualizer
moment,10.484,9.91,0.77,0.47,0.31,,90.16,92.21,,,Visualizer
moment,10.754,9.22,0.8,0.61,0.32,,90.19,92.21,,,Visualizer
moment,10.979,9.77,1.07,0.53,0.49,,90.23,92.23,,,Visualizer
moment,11.294,9.51,1.06,0.62,0.35,,90.23,92.17,,,Visualizer
moment,11.474,9.72,1.23,0.58,0.46,,90.03,92.18,,,Visualizer
moment,11.744,9.73,1.25,0.52,0.46,,89.99,92.17,,,Visualizer
moment,11.969,9.37,1.49,0.65,0.44,,89.93,92.16,,,Visualizer
moment,12.239,9.69,1.72,0.61,0.52,,89.93,92.11,,,Visualizer
moment,12.464,9.41,1.86,0.63,0.65,,89.83,92.11,,,Visualizer
moment,12.734,9.41,1.89,0.81,0.66,,89.76,92.12,,,Visualizer
moment,13.004,9.72,1.93,0.74,0.46,,89.66,92.08,,,Visualizer
moment,13.229,9.43,2.27,0.92,0.57,,89.7,92.03,,,Visualizer
moment,13.544,9.68,2.58,0.88,0.9,,89.5,92.04,,,Visualizer
moment,13.724,9.55,2.61,0.98,0.75,,89.4,92.07,,,Visualizer
moment,13.994,9.45,2.94,0.95,0.81,,89.3,92.03,,,Visualizer
moment,14.219,9.44,3.1,1.07,0.74,,89.2,91.95,,,Visualizer
moment,14.489,9.5,3.2,1.01,0.64,,89.2,92.02,,,Visualizer
moment,14.714,9.47,3.56,1.1,0.81,,89.14,92.0,,,Visualizer
moment,14.984,9.55,3.73,1.15,0.82,,89.01,91.91,,,Visualizer
moment,15.254,9.43,4.01,1.18,1.01,,88.94,91.9,,,Visualizer
moment,15.479,9.48,4.25,1.34,1.09,,88.97,91.89,,,Visualizer
moment,15.749,9.48,4.62,1.21,1.1,,88.81,91.91,,,Visualizer
moment,15.974,9.33,4.86,1.41,1.02,,88.81,91.88,,,Visualizer
moment,16.247,9.45,5.06,1.39,0.93,,88.88,91.88,,,Visualizer
moment,16.561,9.4,5.28,1.4,1.07,,88.94,91.87,,,Visualizer
moment,16.74,9.42,5.79,1.52,1.13,,88.91,91.86,,,Visualizer
moment,16.964,9.31,6.06,1.6,1.24,,88.91,91.8,,,Visualizer
moment,17.234,9.4,6.25,1.52,1.23,,89.11,91.75,,,Visualizer
moment,17.504,9.35,6.55,1.61,1.16,,89.27,91.75,,,Visualizer
moment,17.819,9.25,6.92,1.8,1.2,,89.17,91.75,,,Visualizer
moment,17.999,9.57,7.34,1.62,1.33,,89.3,91.67,,,Visualizer
moment,18.224,9.24,7.76,1.75,1.36,,89.4,91.69,,,Visualizer
moment,18.494,9.2,8.05,1.87,1.55,,89.57,91.69,,,Visualizer
moment,18.719,9.21,8.55,1.94,1.53,,89.63,91.62,,,Visualizer
moment,18.989,9.2,9.05,2.01,1.64,,89.66,91.57,,,Visualizer
moment,19.214,9.27,9.32,2.02,1.62,,89.73,91.52,,,Visualizer
moment,19.484,9.24,9.75,1.98,1.76,,89.8,91.49,,,Visualizer
moment,19.754,9.14,10.21,2.08,1.72,,89.99,91.5,,,Visualizer
moment,19.979,9.17,10.74,2.23,1.75,,90.06,91.57,,,Visualizer
moment,20.339,9.24,11.15,2.22,1.9,,90.12,91.54,,,Visualizer
moment,20.474,9.06,11.72,2.23,1.89,,90.16,91.45,,,Visualizer
moment,20.744,9.09,12.17,2.34,2.03,,90.12,91.48,,,Visualizer
moment,20.969,8.97,12.62,2.46,1.95,,90.16,91.41,,,Visualizer
moment,21.239,9.03,13.26,2.42,1.95,,90.09,91.31,,,Visualizer
moment,21.554,9.06,13.7,2.34,2.05,,90.19,91.37,,,Visualizer
moment,21.734,8.85,14.23,2.55,2.0,,90.23,91.39,,,Visualizer
moment,21.959,8.93,14.73,2.66,2.19,,90.12,91.38,,,Visualizer
moment,22.23,8.94,15.3,2.68,2.11,,90.16,91.3,,,Visualizer
moment,22.499,8.95,15.79,2.66,2.17,,90.23,91.33,,,Visualizer
moment,22.814,8.89,16.6,2.67,2.17,,90.32,91.31,,,Visualizer
moment,22.994,8.84,16.8,2.84,2.15,,90.26,91.28,,,Visualizer
moment,23.219,8.94,17.49,2.87,2.27,,90.26,91.25,,,Visualizer
moment,23.489,8.83,18.11,2.95,2.19,,90.39,91.24,,,Visualizer
moment,23.714,9.0,18.87,2.85,2.35,,90.39,91.23,,,Visualizer
moment,23.984,8.78,19.29,3.0,2.33,,90.29,91.29,,,Visualizer
moment,24.209,8.87,19.73,3.06,2.32,,90.39,91.27,,,Visualizer
moment,24.482,8.78,20.4,3.11,2.37,,90.46,91.23,,,Visualizer
moment,24.749,8.84,21.21,3.09,2.43,,90.26,91.2,,,Visualizer
moment,24.974,8.85,21.86,3.0,2.45,,90.39,91.2,,,Visualizer
moment,25.243,8.87,22.24,2.99,2.35,,90.36,91.2,,,Visualizer
moment,25.469,8.84,23.03,3.13,2.49,,90.49,91.16,,,Visualizer
moment,25.739,8.87,23.43,3.13,2.3,,90.49,91.12,,,Visualizer
moment,26.054,8.93,24.19,3.05,2.41,,90.55,91.15,,,Visualizer
moment,26.234,8.82,24.71,3.1,2.56,,90.49,91.11,,,Visualizer
moment,26.459,8.78,25.48,3.28,2.54,,90.55,91.06,,,Visualizer
moment,26.731,8.83,26.19,3.3,2.61,,90.52,91.03,,,Visualizer
moment,26.999,8.81,26.68,3.23,2.58,,90.52,91.07,,,Visualizer
moment,27.224,8.87,27.42,3.16,2.52,,90.66,91.04,,,Visualizer
moment,27.495,8.74,27.98,3.28,2.59,,90.69,90.99,,,Visualizer
moment,27.719,8.86,28.69,3.34,2.59,,90.75,90.96,,,Visualizer
moment,27.989,8.83,29.45,3.35,2.63,,90.69,91.05,,,Visualizer
moment,28.304,8.84,30.07,3.27,2.75,,90.52,91.02,,,Visualizer
moment,28.483,8.77,30.82,3.28,2.68,,90.69,91.03,,,Visualizer
moment,28.709,8.74,31.27,3.28,2.67,,90.62,91.07,,,Visualizer
moment,28.979,8.69,32.09,3.39,2.74,,90.66,91.04,,,Visualizer
moment,29.3,8.76,32.64,3.46,2.66,,90.59,90.99,,,Visualizer
moment,29.474,8.85,33.38,3.28,2.65,,90.66,90.96,,,Visualizer
moment,29.745,8.61,34.41,3.33,2.63,,90.55,90.99,,,Visualizer
moment,29.969,8.76,34.67,3.42,2.67,,90.66,90.99,,,Visualizer
moment,30.239,8.7,35.38,3.49,2.61,,90.69,90.97,,,Visualizer
moment,30.554,8.82,35.97,3.36,2.68,,90.72,90.91,,,Visualizer
moment,30.733,8.75,36.67,3.31,2.63,,90.92,90.93,,,Visualizer
moment,31.004,8.7,37.18,3.45,2.6,,90.95,90.87,,,Visualizer
moment,31.228,8.78,38.24,3.46,2.68,,90.89,90.86,,,Visualizer
moment,31.499,8.77,38.72,3.4,2.61,,90.82,90.87,,,Visualizer
moment,31.723,8.95,39.19,3.29,2.61,,91.02,90.83,,,Visualizer
moment,31.993,8.77,40.05,3.27,2.67,,90.79,90.83,,,Visualizer
moment,32.219,8.71,40.78,3.39,2.63,,90.89,90.85,,,Visualizer
moment,32.488,8.84,41.32,3.32,2.69,,90.86,90.87,,,Visualizer
moment,32.805,8.82,41.79,3.21,2.69,,90.82,90.9,,,Visualizer
moment,32.983,8.75,42.6,3.27,2.64,,90.89,90.91,,,Visualizer
moment,33.254,8.69,43.41,3.37,2.73,,90.86,90.85,,,Visualizer
moment,33.478,8.78,43.84,3.3,2.61,,90.75,90.88,,,Visualizer
moment,33.748,8.84,43.84,3.16,2.61,,90.82,90.87,,,Visualizer
moment,33.976,8.7,45.37,3.19,2.63,,90.82,90.88,,,Visualizer
moment,34.244,8.73,45.84,3.28,2.52,,90.89,90.85,,,Visualizer
moment,34.468,8.82,46.6,3.32,2.58,,90.89,90.8,,,Visualizer
moment,34.738,8.88,47.13,3.31,2.6,,90.86,90.79,,,Visualizer
moment,34.963,8.93,47.91,3.19,2.63,,90.89,90.86,,,Visualizer
moment,35.234,8.7,48.7,3.19,2.65,,90.95,90.85,,,Visualizer
moment,35.503,8.75,48.82,3.29,2.53,,90.95,90.82,,,Visualizer
moment,35.728,8.84,49.97,3.31,2.66,,91.05,90.81,,,Visualizer
moment,35.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.316,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.808,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.068,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.252,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.553,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.007,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.218,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.972,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.717,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
