information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.167,8.95,10.7,1.19,1.6,,194.49,190.99,,,Visualizer
moment,19.44,8.96,11.4,1.2,1.16,,194.84,190.93,,,Visualizer
moment,19.572,8.94,11.9,1.23,1.78,,195.2,190.99,,,Visualizer
moment,19.798,9.0,11.7,1.24,1.16,,195.74,190.93,,,Visualizer
moment,20.023,9.0,12.5,1.25,1.6,,195.8,190.94,,,Visualizer
moment,20.203,8.97,12.5,1.26,1.69,,196.28,190.95,,,Visualizer
moment,20.427,9.08,13.2,1.25,1.78,,196.64,191.02,,,Visualizer
moment,20.652,8.98,13.3,1.25,1.25,,197.0,191.02,,,Visualizer
moment,20.842,8.96,13.6,1.25,1.6,,197.18,191.09,,,Visualizer
moment,21.059,8.97,14.4,1.25,2.05,,197.48,191.22,,,Visualizer
moment,21.237,9.0,14.2,1.27,1.52,,197.84,191.41,,,Visualizer
moment,21.472,8.99,15.1,1.26,2.05,,197.96,191.44,,,Visualizer
moment,21.692,8.96,15.3,1.28,1.69,,198.38,191.41,,,Visualizer
moment,21.867,8.99,15.7,1.29,2.14,,198.63,191.63,,,Visualizer
moment,22.093,9.03,16.2,1.29,1.6,,198.81,191.63,,,Visualizer
moment,22.319,8.98,16.5,1.31,2.05,,198.87,191.75,,,Visualizer
moment,22.498,8.97,16.7,1.31,1.87,,199.23,191.79,,,Visualizer
moment,22.724,8.98,16.9,1.31,1.43,,199.29,191.85,,,Visualizer
moment,22.908,9.0,17.6,1.34,1.69,,199.35,192.0,,,Visualizer
moment,23.128,8.97,18.2,1.34,2.23,,199.41,192.11,,,Visualizer
moment,23.354,9.02,18.2,1.35,1.69,,199.29,192.22,,,Visualizer
moment,23.537,9.01,19.4,1.38,2.41,,199.35,192.24,,,Visualizer
moment,23.768,9.01,19.5,1.35,1.78,,199.65,192.38,,,Visualizer
moment,23.993,8.95,20.3,1.37,2.41,,199.17,192.48,,,Visualizer
moment,24.162,8.99,20.4,1.39,1.87,,199.35,192.48,,,Visualizer
moment,24.388,9.04,20.2,1.4,1.78,,199.35,192.65,,,Visualizer
moment,24.613,9.03,21.3,1.42,1.96,,199.35,192.78,,,Visualizer
moment,24.8,8.96,21.1,1.45,1.6,,199.29,192.78,,,Visualizer
moment,25.018,9.01,21.8,1.45,1.96,,199.41,193.0,,,Visualizer
moment,25.197,9.02,22.8,1.45,2.14,,199.29,192.96,,,Visualizer
moment,25.423,9.02,22.3,1.42,1.87,,199.35,192.96,,,Visualizer
moment,25.647,8.97,23.5,1.42,1.96,,199.23,193.04,,,Visualizer
moment,25.841,9.0,23.6,1.43,2.23,,199.05,193.05,,,Visualizer
moment,26.099,9.01,24.4,1.46,2.32,,198.93,193.23,,,Visualizer
moment,26.277,9.0,25.1,1.46,2.05,,198.93,193.25,,,Visualizer
moment,26.457,8.96,25.0,1.48,2.23,,198.99,193.46,,,Visualizer
moment,26.684,9.04,25.3,1.48,2.32,,198.68,193.57,,,Visualizer
moment,26.868,9.0,25.6,1.47,1.69,,198.56,193.61,,,Visualizer
moment,27.093,8.98,26.1,1.48,1.87,,198.44,193.62,,,Visualizer
moment,27.358,9.02,27.2,1.5,2.23,,198.09,193.59,,,Visualizer
moment,27.492,9.03,27.4,1.48,2.14,,198.2,193.67,,,Visualizer
moment,27.717,9.01,27.8,1.49,2.23,,197.72,193.64,,,Visualizer
moment,27.945,9.02,27.8,1.46,1.96,,197.66,193.73,,,Visualizer
moment,28.122,8.99,28.0,1.46,1.61,,197.54,193.82,,,Visualizer
moment,28.353,9.06,29.2,1.47,2.23,,197.24,193.78,,,Visualizer
moment,28.527,8.98,29.7,1.46,2.05,,197.06,193.84,,,Visualizer
moment,28.753,9.01,29.7,1.49,1.87,,196.94,193.94,,,Visualizer
moment,28.979,9.06,30.3,1.49,2.23,,196.88,193.85,,,Visualizer
moment,29.157,9.04,30.5,1.48,2.23,,196.4,194.0,,,Visualizer
moment,29.39,9.01,31.0,1.5,1.61,,196.21,194.03,,,Visualizer
moment,29.607,9.01,31.7,1.51,1.78,,196.21,193.88,,,Visualizer
moment,29.788,9.05,31.7,1.52,1.69,,196.1,193.97,,,Visualizer
moment,30.013,9.02,32.7,1.53,2.14,,195.86,193.94,,,Visualizer
moment,30.237,9.03,33.6,1.53,2.76,,195.68,193.85,,,Visualizer
moment,30.417,8.99,33.4,1.54,2.5,,195.44,193.83,,,Visualizer
moment,30.643,8.96,34.1,1.55,2.41,,195.32,193.93,,,Visualizer
moment,30.823,8.92,34.3,1.57,2.32,,195.14,193.93,,,Visualizer
moment,31.055,8.98,34.7,1.58,2.05,,194.9,193.94,,,Visualizer
moment,31.277,8.96,35.0,1.6,1.52,,194.49,194.01,,,Visualizer
moment,31.452,8.96,35.1,1.61,1.34,,194.54,193.86,,,Visualizer
moment,31.679,8.98,35.9,1.64,1.61,,194.37,193.76,,,Visualizer
moment,31.902,9.02,36.7,1.63,2.14,,194.42,193.79,,,Visualizer
