information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.991,0.51,0.0,4.02,0.0,,89.57,87.87,,,Visualizer
moment,5.216,0.55,0.0,3.98,0.0,,89.54,87.98,,,Visualizer
moment,5.443,0.6,0.0,3.98,0.0,,89.34,88.09,,,Visualizer
moment,5.665,0.68,0.0,3.99,0.0,,89.2,88.18,,,Visualizer
moment,5.847,0.73,0.0,4.01,0.0,,89.24,88.16,,,Visualizer
moment,6.071,0.81,0.0,3.96,0.0,,89.07,88.21,,,Visualizer
moment,6.25,0.9,0.0,4.0,0.0,,89.07,88.25,,,Visualizer
moment,6.477,0.97,0.0,3.98,0.0,,88.94,88.25,,,Visualizer
moment,6.658,1.05,0.0,3.98,0.0,,88.94,88.27,,,Visualizer
moment,6.882,1.13,0.0,3.95,0.0,,88.91,88.3,,,Visualizer
moment,7.105,1.27,0.0,4.0,0.0,,88.84,88.39,,,Visualizer
moment,7.33,1.34,0.0,3.97,0.0,,88.81,88.27,,,Visualizer
moment,7.509,1.45,0.0,3.97,0.0,,88.74,88.27,,,Visualizer
moment,7.738,1.6,0.0,3.94,0.0,,88.61,88.33,,,Visualizer
moment,7.916,1.76,0.0,3.97,0.0,,88.61,88.32,,,Visualizer
moment,8.144,1.89,0.0,3.96,0.0,,88.57,88.34,,,Visualizer
moment,8.367,2.07,0.0,3.95,0.0,,88.54,88.33,,,Visualizer
moment,8.544,2.35,0.0,3.95,0.0,,88.45,88.29,,,Visualizer
moment,8.772,2.62,0.0,3.93,0.0,,88.41,88.34,,,Visualizer
moment,8.949,3.04,0.0,3.9,0.0,,88.38,88.37,,,Visualizer
moment,9.18,3.55,0.0,3.93,0.0,,88.21,88.28,,,Visualizer
moment,9.404,4.38,0.0,3.7,0.0,,88.28,88.32,,,Visualizer
moment,9.579,4.89,0.0,3.29,0.0,,88.08,88.35,,,Visualizer
moment,9.804,5.0,0.0,2.9,0.0,,87.98,88.37,,,Visualizer
moment,10.038,5.18,0.0,2.58,0.0,,87.95,88.27,,,Visualizer
moment,10.208,5.32,0.02,2.28,0.19,,87.95,88.31,,,Visualizer
moment,10.443,5.44,0.06,2.03,0.17,,87.88,88.25,,,Visualizer
moment,10.703,5.59,0.13,1.82,0.27,,87.72,88.28,,,Visualizer
moment,10.838,5.73,0.21,1.65,0.36,,87.75,88.23,,,Visualizer
moment,11.062,5.82,0.27,1.41,0.32,,87.69,88.24,,,Visualizer
moment,11.246,5.77,0.3,1.32,0.31,,87.59,88.14,,,Visualizer
moment,11.467,5.87,0.46,1.22,0.55,,87.55,88.15,,,Visualizer
moment,11.692,5.95,0.56,1.09,0.48,,87.46,88.18,,,Visualizer
moment,11.975,5.93,0.71,1.05,0.55,,87.46,88.11,,,Visualizer
moment,12.097,6.0,0.77,0.95,0.64,,87.32,88.1,,,Visualizer
moment,12.278,5.93,0.83,0.95,0.62,,87.36,88.08,,,Visualizer
moment,12.504,5.98,1.03,0.9,0.65,,87.23,88.09,,,Visualizer
moment,12.728,6.01,1.15,0.87,0.61,,87.19,88.1,,,Visualizer
moment,12.911,5.96,1.3,0.86,0.79,,87.06,88.16,,,Visualizer
moment,13.135,5.99,1.45,0.81,0.72,,87.06,88.07,,,Visualizer
moment,13.358,5.94,1.66,0.89,0.74,,86.9,88.02,,,Visualizer
moment,13.538,6.07,1.74,0.82,0.79,,86.96,88.01,,,Visualizer
moment,13.762,5.89,1.97,0.89,0.77,,86.83,88.04,,,Visualizer
moment,13.986,6.04,2.13,0.85,0.82,,86.77,87.97,,,Visualizer
moment,14.169,5.94,2.21,0.86,0.82,,86.67,87.92,,,Visualizer
moment,14.392,6.06,2.47,0.84,0.9,,86.6,87.91,,,Visualizer
moment,14.571,5.91,2.56,0.92,0.9,,86.54,87.91,,,Visualizer
moment,14.798,6.01,2.74,0.9,0.86,,86.41,87.79,,,Visualizer
moment,15.023,5.92,3.02,0.95,0.99,,86.34,87.88,,,Visualizer
moment,15.219,5.97,3.21,0.95,0.95,,86.34,87.84,,,Visualizer
moment,15.446,5.97,3.41,0.99,0.99,,86.11,87.83,,,Visualizer
moment,15.608,5.99,3.62,1.02,1.06,,86.18,87.79,,,Visualizer
moment,15.835,5.94,3.82,1.02,1.04,,86.14,87.81,,,Visualizer
moment,16.058,5.95,4.04,1.09,1.08,,86.05,87.89,,,Visualizer
moment,16.251,6.01,4.26,1.11,1.15,,86.18,87.78,,,Visualizer
moment,16.484,5.94,4.5,1.15,1.16,,86.08,87.69,,,Visualizer
moment,16.689,6.0,4.74,1.16,1.17,,86.08,87.7,,,Visualizer
moment,16.878,5.95,4.99,1.18,1.27,,85.98,87.67,,,Visualizer
moment,17.093,5.89,5.25,1.24,1.33,,86.11,87.66,,,Visualizer
moment,17.272,5.98,5.53,1.26,1.36,,86.14,87.7,,,Visualizer
moment,17.5,5.94,5.81,1.3,1.4,,86.24,87.68,,,Visualizer
moment,17.724,5.96,6.09,1.31,1.44,,86.34,87.62,,,Visualizer
moment,17.948,5.95,6.54,1.33,1.49,,86.44,87.61,,,Visualizer
moment,18.126,5.92,6.69,1.38,1.53,,86.54,87.58,,,Visualizer
moment,18.355,5.96,7.16,1.44,1.59,,86.67,87.53,,,Visualizer
moment,18.531,5.94,7.32,1.51,1.62,,86.83,87.49,,,Visualizer
moment,18.763,6.0,7.81,1.52,1.68,,87.13,87.5,,,Visualizer
moment,18.983,5.95,8.15,1.56,1.74,,87.29,87.45,,,Visualizer
moment,19.165,5.94,8.5,1.62,1.75,,87.32,87.41,,,Visualizer
moment,19.405,5.99,8.86,1.61,1.8,,87.49,87.41,,,Visualizer
moment,19.657,5.94,9.23,1.66,1.86,,87.65,87.4,,,Visualizer
moment,19.793,5.94,9.61,1.69,1.91,,87.95,87.38,,,Visualizer
moment,20.023,5.95,9.99,1.72,1.94,,88.02,87.31,,,Visualizer
moment,20.198,5.97,10.39,1.73,2.01,,88.21,87.33,,,Visualizer
moment,20.421,5.93,10.79,1.78,2.01,,88.54,87.32,,,Visualizer
moment,20.647,5.95,11.2,1.81,2.09,,88.71,87.37,,,Visualizer
moment,20.827,5.93,11.62,1.87,2.13,,88.88,87.37,,,Visualizer
moment,21.053,5.96,12.05,1.89,2.18,,88.97,87.36,,,Visualizer
moment,21.244,5.93,12.49,1.94,2.18,,89.07,87.39,,,Visualizer
moment,21.465,5.99,12.94,1.94,2.28,,89.27,87.36,,,Visualizer
moment,21.682,5.96,13.4,1.95,2.26,,89.27,87.35,,,Visualizer
moment,21.864,5.94,13.87,2.0,2.35,,89.5,87.46,,,Visualizer
moment,22.091,6.01,14.35,2.0,2.37,,89.5,87.56,,,Visualizer
moment,22.312,5.95,15.07,2.02,2.42,,89.67,87.46,,,Visualizer
moment,22.492,5.94,15.32,2.05,2.45,,89.7,87.43,,,Visualizer
moment,22.718,5.96,15.82,2.09,2.48,,89.67,87.55,,,Visualizer
moment,22.911,5.99,16.32,2.11,2.52,,89.6,87.57,,,Visualizer
moment,23.167,5.97,17.1,2.15,2.56,,89.77,87.59,,,Visualizer
moment,23.352,5.97,17.62,2.18,2.59,,89.73,87.65,,,Visualizer
moment,23.527,6.02,17.88,2.18,2.62,,89.8,87.62,,,Visualizer
moment,23.763,5.95,18.67,2.18,2.68,,89.7,87.63,,,Visualizer
moment,23.982,5.97,19.21,2.22,2.73,,89.84,87.72,,,Visualizer
moment,24.157,6.02,19.77,2.2,2.78,,89.8,87.73,,,Visualizer
moment,24.386,5.95,20.33,2.25,2.77,,89.8,87.74,,,Visualizer
moment,24.562,5.99,20.89,2.27,2.81,,89.7,87.75,,,Visualizer
moment,24.79,6.01,21.45,2.29,2.8,,89.8,87.79,,,Visualizer
moment,25.012,5.99,22.02,2.32,2.88,,89.87,87.87,,,Visualizer
moment,25.196,6.0,22.6,2.31,2.9,,89.77,87.92,,,Visualizer
moment,25.424,6.0,23.18,2.33,2.91,,89.8,87.84,,,Visualizer
moment,25.645,6.04,23.76,2.35,2.94,,89.73,87.91,,,Visualizer
moment,25.828,6.08,24.35,2.38,2.95,,89.87,87.87,,,Visualizer
moment,26.046,6.09,24.95,2.37,2.97,,89.87,87.84,,,Visualizer
moment,26.235,6.12,25.55,2.37,3.03,,89.77,87.94,,,Visualizer
moment,26.466,6.13,26.15,2.4,3.03,,89.77,87.94,,,Visualizer
moment,26.677,6.18,27.07,2.43,3.07,,89.84,87.94,,,Visualizer
moment,26.875,6.16,27.69,2.42,3.07,,89.77,87.92,,,Visualizer
