information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.373,5.93,6.0,1.25,1.16,,80.27,82.93,,,Visualizer
moment,12.554,5.94,6.4,1.26,1.35,,80.27,82.98,,,Visualizer
moment,12.823,5.94,6.6,1.26,1.45,,80.43,82.95,,,Visualizer
moment,13.005,5.94,7.1,1.31,1.54,,80.52,82.95,,,Visualizer
moment,13.183,5.91,7.2,1.37,1.45,,80.39,82.96,,,Visualizer
moment,13.408,5.9,7.6,1.46,1.64,,80.43,82.95,,,Visualizer
moment,13.633,5.97,7.9,1.46,1.64,,80.52,82.91,,,Visualizer
moment,13.813,5.93,8.4,1.53,1.64,,80.46,82.9,,,Visualizer
moment,14.038,5.95,8.6,1.56,1.64,,80.46,82.86,,,Visualizer
moment,14.263,5.95,9.2,1.62,1.83,,80.46,82.84,,,Visualizer
moment,14.443,5.94,9.6,1.65,1.83,,80.49,82.85,,,Visualizer
moment,14.758,5.94,10.0,1.67,1.83,,80.46,82.81,,,Visualizer
moment,14.848,5.9,10.5,1.76,2.02,,80.49,82.8,,,Visualizer
moment,15.073,5.96,10.9,1.78,2.02,,80.59,82.8,,,Visualizer
moment,15.253,5.95,11.2,1.79,2.12,,80.68,82.76,,,Visualizer
moment,15.478,5.88,11.6,1.85,2.12,,80.68,82.7,,,Visualizer
moment,15.703,5.96,12.1,1.87,2.22,,81.0,82.74,,,Visualizer
moment,15.883,5.91,12.6,1.92,2.22,,81.16,82.71,,,Visualizer
moment,16.108,5.91,13.0,1.97,2.22,,81.52,82.69,,,Visualizer
moment,16.378,5.88,13.6,1.99,2.31,,81.64,82.6,,,Visualizer
moment,16.514,5.83,14.3,1.95,2.31,,81.93,82.66,,,Visualizer
moment,16.739,5.83,14.6,1.94,2.41,,81.97,82.64,,,Visualizer
moment,16.918,5.78,15.2,1.98,2.51,,82.29,82.59,,,Visualizer
moment,17.143,5.81,15.7,2.07,2.6,,82.39,82.51,,,Visualizer
moment,17.368,5.78,16.3,2.14,2.6,,82.32,82.54,,,Visualizer
moment,17.548,5.76,16.8,2.23,2.6,,82.32,82.62,,,Visualizer
moment,17.818,5.79,17.3,2.29,2.6,,82.35,82.56,,,Visualizer
moment,17.998,5.75,18.2,2.34,2.7,,82.32,82.52,,,Visualizer
moment,18.178,5.73,18.8,2.41,2.7,,82.19,82.52,,,Visualizer
moment,18.448,5.74,19.1,2.43,2.7,,82.35,82.55,,,Visualizer
moment,18.628,5.72,19.7,2.48,2.8,,82.26,82.51,,,Visualizer
moment,18.808,5.7,20.3,2.55,2.89,,82.23,82.51,,,Visualizer
moment,19.078,5.71,20.9,2.56,2.8,,82.03,82.55,,,Visualizer
moment,19.213,5.73,21.9,2.58,2.99,,81.97,82.62,,,Visualizer
moment,19.438,5.69,22.2,2.64,2.99,,81.77,82.59,,,Visualizer
moment,19.708,5.67,22.8,2.64,2.99,,81.68,82.53,,,Visualizer
moment,19.843,5.67,23.5,2.7,3.08,,81.58,82.53,,,Visualizer
moment,20.068,5.7,24.2,2.72,3.18,,81.55,82.48,,,Visualizer
moment,20.293,5.64,24.9,2.74,3.18,,81.52,82.49,,,Visualizer
moment,20.473,5.63,25.5,2.76,3.18,,81.45,82.48,,,Visualizer
moment,20.698,5.63,26.2,2.77,3.28,,81.55,82.44,,,Visualizer
moment,21.013,5.62,26.8,2.8,3.18,,81.68,82.42,,,Visualizer
moment,21.103,5.59,27.9,2.83,3.28,,81.61,82.45,,,Visualizer
moment,21.328,5.6,28.2,2.8,3.18,,81.81,82.37,,,Visualizer
moment,21.508,5.62,28.9,2.8,3.28,,81.81,82.32,,,Visualizer
moment,21.733,5.56,29.6,2.84,3.28,,81.87,82.3,,,Visualizer
moment,21.958,5.57,30.3,2.85,3.37,,81.81,82.29,,,Visualizer
moment,22.138,5.55,31.0,2.89,3.28,,81.87,82.31,,,Visualizer
moment,22.363,5.53,31.7,2.89,3.37,,81.87,82.29,,,Visualizer
moment,22.633,5.57,32.4,2.91,3.37,,81.81,82.27,,,Visualizer
moment,22.768,5.53,33.5,2.95,3.37,,82.0,82.23,,,Visualizer
moment,22.993,5.5,33.8,2.96,3.37,,82.0,82.2,,,Visualizer
moment,23.173,5.52,34.6,2.97,3.47,,82.0,82.21,,,Visualizer
moment,23.399,5.49,34.9,3.03,3.37,,81.9,82.27,,,Visualizer
