information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,1.95,0.0,3.95,0.0,,87.36,87.62,,,Visualizer
moment,7.334,2.08,0.0,3.95,0.0,,87.46,87.6,,,Visualizer
moment,7.512,2.22,0.0,3.99,0.0,,87.55,87.52,,,Visualizer
moment,7.742,2.4,0.0,3.96,0.0,,87.62,87.59,,,Visualizer
moment,7.97,2.61,0.0,3.99,0.0,,87.59,87.66,,,Visualizer
moment,8.142,2.83,0.0,3.94,0.0,,87.65,87.6,,,Visualizer
moment,8.384,3.15,0.0,3.94,0.0,,87.55,87.59,,,Visualizer
moment,8.594,3.54,0.0,3.88,0.0,,87.36,87.69,,,Visualizer
moment,8.781,4.01,0.4,3.87,0.1,,87.36,87.6,,,Visualizer
moment,9.042,4.52,0.6,3.61,0.15,,87.26,87.61,,,Visualizer
moment,9.176,4.78,1.3,3.32,0.33,,87.07,87.62,,,Visualizer
moment,9.402,4.96,1.6,3.05,0.41,,86.93,87.54,,,Visualizer
moment,9.626,5.13,1.9,2.74,0.48,,86.87,87.6,,,Visualizer
moment,9.805,5.28,2.3,2.57,0.58,,86.68,87.6,,,Visualizer
moment,10.031,5.44,2.6,2.35,0.66,,86.61,87.54,,,Visualizer
moment,10.255,5.55,3.1,2.21,0.79,,86.48,87.49,,,Visualizer
moment,10.436,5.66,3.5,2.09,0.89,,86.41,87.53,,,Visualizer
moment,10.663,5.77,3.6,1.95,0.92,,86.38,87.53,,,Visualizer
moment,10.886,5.85,3.9,1.83,0.99,,86.22,87.44,,,Visualizer
moment,11.065,5.87,4.2,1.76,1.07,,86.29,87.42,,,Visualizer
moment,11.336,5.9,4.5,1.7,1.14,,86.09,87.43,,,Visualizer
moment,11.47,5.95,4.9,1.61,1.25,,86.16,87.44,,,Visualizer
moment,11.695,5.95,5.0,1.54,1.27,,86.12,87.39,,,Visualizer
moment,11.922,6.0,5.4,1.5,1.37,,86.09,87.34,,,Visualizer
moment,12.101,6.03,5.6,1.47,1.42,,86.12,87.35,,,Visualizer
moment,12.329,6.0,5.9,1.46,1.5,,86.06,87.35,,,Visualizer
moment,12.609,6.05,6.2,1.35,1.58,,85.99,87.3,,,Visualizer
moment,12.731,6.02,6.6,1.37,1.58,,85.96,87.37,,,Visualizer
moment,12.956,6.03,6.7,1.34,1.55,,85.93,87.37,,,Visualizer
moment,13.14,6.04,7.0,1.3,1.45,,85.99,87.32,,,Visualizer
moment,13.365,5.97,7.3,1.32,1.45,,85.96,87.26,,,Visualizer
moment,13.586,5.98,7.5,1.33,1.42,,85.93,87.3,,,Visualizer
moment,13.768,6.04,7.9,1.29,1.42,,86.03,87.29,,,Visualizer
moment,13.992,6.06,8.1,1.28,1.4,,85.99,87.26,,,Visualizer
moment,14.226,6.03,8.5,1.28,1.37,,85.93,87.22,,,Visualizer
moment,14.397,6.03,8.8,1.24,1.35,,86.03,87.26,,,Visualizer
moment,14.621,5.97,9.0,1.27,1.37,,85.93,87.24,,,Visualizer
moment,14.801,5.99,9.3,1.28,1.37,,86.09,87.22,,,Visualizer
moment,15.025,6.01,9.5,1.31,1.35,,86.09,87.22,,,Visualizer
moment,15.251,6.01,9.8,1.29,1.35,,86.09,87.15,,,Visualizer
moment,15.43,6.04,10.1,1.29,1.32,,86.19,87.11,,,Visualizer
moment,15.657,6.03,10.4,1.31,1.37,,86.22,87.1,,,Visualizer
moment,15.881,5.99,10.8,1.31,1.37,,86.25,87.11,,,Visualizer
moment,16.106,6.01,11.0,1.28,1.37,,86.35,87.09,,,Visualizer
moment,16.292,5.99,11.5,1.27,1.37,,86.45,87.04,,,Visualizer
moment,16.511,5.99,11.6,1.3,1.37,,86.45,87.1,,,Visualizer
moment,16.692,5.98,11.9,1.35,1.37,,86.58,87.1,,,Visualizer
moment,16.92,5.99,12.2,1.36,1.4,,86.77,87.03,,,Visualizer
moment,17.096,6.0,12.5,1.37,1.4,,86.9,87.02,,,Visualizer
moment,17.365,6.02,12.9,1.39,1.42,,86.87,86.99,,,Visualizer
moment,17.558,5.98,13.3,1.41,1.42,,87.1,86.96,,,Visualizer
moment,17.727,5.99,13.7,1.4,1.47,,87.1,86.98,,,Visualizer
moment,17.996,5.97,13.8,1.44,1.45,,87.32,86.92,,,Visualizer
moment,18.175,5.97,14.3,1.46,1.47,,87.49,86.89,,,Visualizer
moment,18.355,6.03,14.6,1.45,1.47,,87.59,86.88,,,Visualizer
moment,18.585,5.98,15.0,1.47,1.53,,87.59,86.98,,,Visualizer
moment,18.805,5.99,15.2,1.49,1.5,,87.82,86.99,,,Visualizer
moment,18.989,5.99,15.6,1.54,1.55,,87.95,86.93,,,Visualizer
moment,19.221,5.99,16.0,1.55,1.58,,88.01,86.93,,,Visualizer
moment,19.391,6.02,16.3,1.53,1.58,,88.18,86.91,,,Visualizer
moment,19.617,6.0,16.6,1.55,1.58,,88.37,86.95,,,Visualizer
moment,19.842,6.03,17.0,1.54,1.58,,88.47,86.96,,,Visualizer
moment,20.03,5.97,17.4,1.58,1.63,,88.54,86.98,,,Visualizer
moment,20.247,5.97,17.7,1.61,1.6,,88.67,87.03,,,Visualizer
moment,20.471,5.99,18.2,1.57,1.65,,88.83,86.96,,,Visualizer
moment,20.651,5.99,18.6,1.64,1.68,,89.0,86.96,,,Visualizer
moment,20.876,6.01,18.8,1.59,1.68,,89.06,86.98,,,Visualizer
moment,21.057,6.0,19.4,1.6,1.7,,89.16,87.02,,,Visualizer
moment,21.283,5.98,19.6,1.61,1.7,,89.39,87.05,,,Visualizer
moment,21.551,6.01,20.2,1.6,1.75,,89.32,87.0,,,Visualizer
moment,21.685,5.99,20.5,1.65,1.73,,89.49,87.04,,,Visualizer
moment,21.911,6.02,20.9,1.64,1.78,,89.59,87.03,,,Visualizer
moment,22.136,5.98,21.3,1.68,1.78,,89.69,87.08,,,Visualizer
moment,22.321,5.98,21.7,1.69,1.8,,89.62,87.1,,,Visualizer
moment,22.546,5.98,22.1,1.74,1.8,,89.75,87.09,,,Visualizer
moment,22.768,6.01,22.4,1.73,1.83,,89.65,87.2,,,Visualizer
moment,22.954,6.03,22.8,1.76,1.83,,89.85,87.18,,,Visualizer
moment,23.175,5.99,23.2,1.76,1.83,,89.82,87.19,,,Visualizer
moment,23.351,5.99,23.6,1.79,1.86,,89.88,87.23,,,Visualizer
moment,23.576,6.05,24.1,1.73,1.91,,89.95,87.2,,,Visualizer
moment,23.803,5.99,24.5,1.75,1.91,,89.82,87.24,,,Visualizer
moment,23.989,5.97,24.9,1.8,1.91,,89.92,87.25,,,Visualizer
moment,24.217,5.98,25.3,1.8,1.93,,89.88,87.34,,,Visualizer
moment,24.44,6.01,25.8,1.77,1.96,,89.95,87.35,,,Visualizer
moment,24.61,5.96,26.4,1.81,1.98,,89.98,87.26,,,Visualizer
moment,24.838,6.0,26.6,1.82,1.98,,90.05,87.31,,,Visualizer
moment,25.03,6.01,27.2,1.82,1.98,,90.11,87.38,,,Visualizer
moment,25.241,5.95,27.6,1.81,1.98,,90.15,87.42,,,Visualizer
moment,25.466,5.97,28.0,1.84,1.98,,90.05,87.33,,,Visualizer
moment,25.646,6.0,28.5,1.87,2.03,,90.02,87.3,,,Visualizer
moment,25.874,5.97,28.7,1.88,2.03,,90.18,87.36,,,Visualizer
moment,26.096,6.0,29.4,1.86,2.06,,90.11,87.5,,,Visualizer
moment,26.275,5.97,29.8,1.85,2.06,,90.11,87.49,,,Visualizer
moment,26.5,5.96,30.2,1.89,2.06,,90.15,87.43,,,Visualizer
moment,26.771,5.97,30.7,1.89,2.11,,90.15,87.53,,,Visualizer
moment,26.909,5.92,31.4,1.89,2.14,,90.05,87.51,,,Visualizer
moment,27.131,5.92,31.6,1.92,2.14,,90.08,87.54,,,Visualizer
moment,27.355,5.94,32.0,1.92,2.14,,89.98,87.6,,,Visualizer
moment,27.535,5.91,32.7,1.93,2.14,,89.98,87.61,,,Visualizer
moment,27.766,5.89,32.9,1.9,2.14,,90.02,87.58,,,Visualizer
moment,27.941,5.84,33.6,1.94,2.16,,89.92,87.59,,,Visualizer
moment,28.166,5.87,33.8,1.93,2.16,,90.02,87.61,,,Visualizer
