information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.003,0.08,0.0,3.53,0.0,,192.99,189.49,,,Visualizer
moment,4.184,0.07,0.0,3.51,0.0,,193.29,189.49,,,Visualizer
moment,4.408,0.06,0.0,3.53,0.0,,193.05,189.57,,,Visualizer
moment,4.634,0.08,0.0,3.53,0.0,,192.99,189.76,,,Visualizer
moment,4.814,0.1,0.0,3.49,0.0,,192.99,189.86,,,Visualizer
moment,5.039,0.08,0.0,3.53,0.0,,193.05,189.98,,,Visualizer
moment,5.264,0.11,0.0,3.52,0.0,,192.58,190.18,,,Visualizer
moment,5.444,0.16,0.0,3.51,0.0,,192.64,190.18,,,Visualizer
moment,5.669,0.15,0.0,3.5,0.0,,192.76,190.34,,,Visualizer
moment,5.849,0.13,0.0,3.51,0.0,,192.88,190.38,,,Visualizer
moment,6.074,0.18,0.0,3.51,0.0,,192.52,190.52,,,Visualizer
moment,6.299,0.23,0.0,3.49,0.0,,192.7,190.53,,,Visualizer
moment,6.479,0.21,0.0,3.49,0.0,,192.58,190.63,,,Visualizer
moment,6.704,0.23,0.0,3.51,0.0,,192.7,190.79,,,Visualizer
moment,6.929,0.22,0.0,3.46,0.0,,192.46,190.82,,,Visualizer
moment,7.109,0.24,0.0,3.48,0.0,,192.64,190.81,,,Visualizer
moment,7.334,0.27,0.0,3.51,0.0,,192.34,190.8,,,Visualizer
moment,7.514,0.34,0.0,3.44,0.0,,192.11,190.87,,,Visualizer
moment,7.784,0.33,0.0,3.47,0.0,,191.81,191.08,,,Visualizer
moment,7.964,0.34,0.0,3.51,0.0,,191.69,191.04,,,Visualizer
moment,8.144,0.36,0.0,3.51,0.0,,191.28,191.02,,,Visualizer
moment,8.369,0.42,0.0,3.48,0.0,,191.1,191.09,,,Visualizer
moment,8.593,0.44,0.0,3.49,0.0,,190.69,191.1,,,Visualizer
moment,8.773,0.44,0.0,3.54,0.0,,190.58,191.17,,,Visualizer
moment,8.999,0.45,0.0,3.49,0.0,,190.1,191.15,,,Visualizer
moment,9.179,0.49,0.0,3.48,0.0,,189.87,191.07,,,Visualizer
moment,9.403,0.5,0.0,3.44,0.0,,189.69,191.2,,,Visualizer
moment,9.629,0.52,0.0,3.5,0.0,,189.28,191.25,,,Visualizer
moment,9.809,0.52,0.0,3.52,0.0,,189.28,191.23,,,Visualizer
moment,10.033,0.54,0.0,3.5,0.0,,188.99,191.12,,,Visualizer
moment,10.259,0.56,0.0,3.48,0.0,,188.58,191.14,,,Visualizer
moment,10.439,0.66,0.0,3.47,0.0,,188.11,191.15,,,Visualizer
moment,10.664,0.78,0.0,3.47,0.0,,187.52,191.02,,,Visualizer
moment,10.844,0.88,0.0,3.48,0.0,,186.76,191.02,,,Visualizer
moment,11.068,0.97,0.0,3.46,0.0,,186.41,190.92,,,Visualizer
moment,11.294,1.03,0.0,3.48,0.0,,186.18,190.84,,,Visualizer
moment,11.474,1.15,0.0,3.48,0.0,,186.18,190.83,,,Visualizer
moment,11.698,1.25,0.0,3.42,0.0,,186.24,190.75,,,Visualizer
moment,11.924,1.39,0.0,3.44,0.0,,186.36,190.67,,,Visualizer
moment,12.103,1.52,0.0,3.44,0.0,,186.82,190.6,,,Visualizer
moment,12.329,1.65,0.0,3.44,0.0,,187.58,190.5,,,Visualizer
moment,12.553,1.71,0.0,3.48,0.0,,188.28,190.42,,,Visualizer
moment,12.734,1.87,0.0,3.53,0.0,,188.99,190.25,,,Visualizer
moment,12.958,2.03,0.0,3.47,0.0,,189.51,190.12,,,Visualizer
moment,13.139,2.2,0.0,3.47,0.0,,190.58,190.05,,,Visualizer
moment,13.363,2.46,0.13,3.47,0.15,,190.81,190.02,,,Visualizer
moment,13.589,2.75,0.09,3.49,0.1,,191.28,189.95,,,Visualizer
moment,13.768,3.05,0.12,3.46,0.14,,191.81,189.88,,,Visualizer
moment,13.994,3.4,0.15,3.44,0.17,,192.05,189.91,,,Visualizer
moment,14.218,3.8,0.43,3.47,0.34,,192.05,189.98,,,Visualizer
moment,14.399,4.27,0.6,3.33,0.52,,191.87,189.96,,,Visualizer
moment,14.623,4.56,1.08,3.28,1.1,,191.87,189.89,,,Visualizer
moment,14.803,4.91,1.72,3.3,1.8,,191.69,189.93,,,Visualizer
moment,15.028,5.46,2.13,3.3,2.21,,191.45,189.9,,,Visualizer
moment,15.253,5.93,2.83,3.25,2.52,,191.22,190.12,,,Visualizer
moment,15.478,6.33,3.26,3.21,2.46,,191.34,190.16,,,Visualizer
moment,15.658,6.75,3.66,3.13,2.19,,190.98,190.11,,,Visualizer
moment,15.883,6.99,4.07,3.04,2.5,,191.28,190.15,,,Visualizer
moment,16.063,7.3,4.66,2.97,2.32,,191.34,190.22,,,Visualizer
moment,16.288,7.51,5.38,2.89,2.68,,191.63,190.24,,,Visualizer
moment,16.469,7.73,5.68,2.81,2.53,,191.57,190.26,,,Visualizer
moment,16.738,7.75,6.37,2.74,2.6,,191.75,190.23,,,Visualizer
moment,16.918,7.87,7.03,2.71,2.68,,191.99,190.21,,,Visualizer
moment,17.098,7.95,7.44,2.72,2.71,,192.11,190.22,,,Visualizer
moment,17.323,8.03,7.96,2.68,2.7,,192.28,190.15,,,Visualizer
moment,17.55,7.97,8.65,2.67,2.62,,192.28,190.36,,,Visualizer
moment,17.773,7.99,9.53,2.72,2.82,,192.34,190.32,,,Visualizer
moment,17.956,8.07,10.01,2.73,2.9,,192.4,190.18,,,Visualizer
moment,18.178,8.07,10.62,2.76,3.0,,192.58,190.21,,,Visualizer
moment,18.359,8.08,11.12,2.82,3.05,,192.4,190.3,,,Visualizer
moment,18.583,8.15,11.97,2.82,3.0,,192.34,190.35,,,Visualizer
moment,18.763,8.13,12.57,2.89,3.21,,192.34,190.31,,,Visualizer
moment,18.988,8.17,13.16,2.97,3.17,,192.4,190.34,,,Visualizer
moment,19.214,8.18,14.14,2.99,3.41,,192.4,190.47,,,Visualizer
moment,19.438,8.12,14.99,3.06,3.41,,192.22,190.44,,,Visualizer
moment,19.618,8.21,15.33,3.09,3.44,,192.4,190.47,,,Visualizer
moment,19.843,8.17,16.28,3.15,3.52,,192.34,190.45,,,Visualizer
moment,20.024,8.19,16.91,3.22,3.48,,192.11,190.32,,,Visualizer
moment,20.25,8.19,17.59,3.29,3.55,,191.99,190.52,,,Visualizer
moment,20.43,8.2,18.57,3.37,3.66,,192.11,190.47,,,Visualizer
moment,20.653,8.19,19.19,3.46,3.72,,191.87,190.45,,,Visualizer
moment,20.878,8.15,19.86,3.52,3.68,,191.93,190.54,,,Visualizer
moment,21.103,8.13,20.93,3.6,3.77,,191.99,190.49,,,Visualizer
moment,21.283,8.07,21.53,3.73,3.7,,191.93,190.46,,,Visualizer
moment,21.508,8.1,22.62,3.83,3.87,,191.75,190.53,,,Visualizer
moment,21.688,8.05,23.4,3.9,4.0,,191.69,190.6,,,Visualizer
moment,21.913,7.94,24.08,4.0,3.93,,191.34,190.52,,,Visualizer
moment,22.138,7.85,25.15,4.03,4.09,,191.45,190.5,,,Visualizer
moment,22.318,7.7,25.77,4.06,3.96,,191.16,190.53,,,Visualizer
moment,22.543,7.55,26.49,4.09,3.91,,190.98,190.52,,,Visualizer
moment,22.768,7.46,27.51,4.14,3.87,,190.93,190.57,,,Visualizer
moment,22.948,7.37,28.16,4.11,3.72,,190.75,190.53,,,Visualizer
moment,23.173,7.21,29.16,4.13,3.83,,190.75,190.45,,,Visualizer
moment,23.353,7.08,29.54,4.16,3.82,,190.86,190.33,,,Visualizer
moment,23.578,7.07,30.51,4.14,3.79,,190.63,190.42,,,Visualizer
moment,23.803,7.01,31.24,4.08,3.82,,191.05,190.29,,,Visualizer
moment,23.983,6.9,32.27,4.11,3.85,,191.1,190.34,,,Visualizer
moment,24.208,6.92,32.86,4.04,3.75,,191.22,190.38,,,Visualizer
