information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.4,7.8,9.5,1.81,1.94,,87.29,90.42,,,Visualizer
moment,15.609,7.74,9.7,1.84,1.94,,87.1,90.44,,,Visualizer
moment,15.792,7.73,10.4,1.87,2.04,,86.94,90.41,,,Visualizer
moment,15.987,7.74,10.7,1.86,2.14,,86.87,90.33,,,Visualizer
moment,16.232,7.69,11.3,1.88,2.04,,86.61,90.35,,,Visualizer
moment,16.426,7.71,11.5,1.9,2.14,,86.61,90.33,,,Visualizer
moment,16.625,7.6,11.9,1.92,2.14,,86.48,90.22,,,Visualizer
moment,16.825,7.55,12.4,1.96,2.14,,86.35,90.19,,,Visualizer
moment,17.059,7.54,12.9,1.98,2.14,,86.19,90.11,,,Visualizer
moment,17.253,7.5,13.6,1.94,2.23,,85.99,89.99,,,Visualizer
moment,17.449,7.43,13.8,1.97,2.23,,85.83,90.0,,,Visualizer
moment,17.692,7.38,14.4,2.04,2.14,,85.63,89.98,,,Visualizer
moment,17.887,7.41,14.7,2.04,2.23,,85.41,89.86,,,Visualizer
moment,18.084,7.29,15.2,2.05,2.23,,85.34,89.76,,,Visualizer
moment,18.285,7.29,15.6,2.06,2.23,,85.08,89.65,,,Visualizer
moment,18.521,7.22,16.3,2.09,2.23,,84.99,89.57,,,Visualizer
moment,18.716,7.11,16.8,2.13,2.33,,84.86,89.51,,,Visualizer
moment,18.911,7.13,17.0,2.12,2.23,,84.73,89.47,,,Visualizer
moment,19.129,7.06,17.7,2.14,2.23,,84.79,89.37,,,Visualizer
moment,19.349,7.01,18.0,2.15,2.33,,84.73,89.35,,,Visualizer
moment,19.545,6.94,18.7,2.16,2.33,,84.73,89.31,,,Visualizer
moment,19.759,6.89,19.0,2.12,2.33,,84.73,89.24,,,Visualizer
moment,19.983,6.76,19.7,2.17,2.33,,84.79,89.09,,,Visualizer
moment,20.179,6.76,19.9,2.17,2.33,,84.86,89.02,,,Visualizer
moment,20.373,6.68,20.4,2.18,2.33,,84.89,88.94,,,Visualizer
moment,20.582,6.65,21.1,2.2,2.33,,84.99,88.88,,,Visualizer
moment,20.812,6.66,21.4,2.17,2.33,,85.05,88.82,,,Visualizer
moment,21.007,6.51,22.1,2.21,2.33,,84.99,88.68,,,Visualizer
moment,21.203,6.55,22.4,2.21,2.43,,84.92,88.67,,,Visualizer
moment,21.398,6.46,23.1,2.2,2.43,,85.12,88.7,,,Visualizer
moment,21.642,6.39,23.4,2.23,2.43,,85.21,88.61,,,Visualizer
moment,21.838,6.37,24.1,2.22,2.43,,85.12,88.47,,,Visualizer
moment,22.032,6.28,24.7,2.26,2.53,,85.15,88.48,,,Visualizer
moment,22.281,6.28,24.9,2.25,2.43,,85.15,88.36,,,Visualizer
moment,22.47,6.19,25.7,2.22,2.53,,85.08,88.39,,,Visualizer
moment,22.681,6.15,25.9,2.17,2.43,,85.12,88.38,,,Visualizer
moment,22.919,6.09,26.6,2.21,2.43,,85.12,88.36,,,Visualizer
moment,23.104,6.03,26.9,2.25,2.43,,85.15,88.33,,,Visualizer
moment,23.311,5.94,27.7,2.27,2.53,,84.99,88.26,,,Visualizer
moment,23.494,5.9,27.9,2.29,2.43,,84.89,88.21,,,Visualizer
moment,23.746,5.86,28.7,2.31,2.43,,84.41,88.19,,,Visualizer
moment,23.941,5.8,29.2,2.32,2.53,,84.28,88.15,,,Visualizer
moment,24.132,5.71,29.7,2.34,2.43,,83.89,88.11,,,Visualizer
moment,24.371,5.64,30.2,2.38,2.43,,83.6,88.03,,,Visualizer
moment,24.566,5.66,30.7,2.36,2.53,,83.18,87.98,,,Visualizer
moment,24.764,5.52,31.2,2.38,2.43,,82.83,87.93,,,Visualizer
moment,24.955,5.48,31.5,2.38,2.53,,82.47,87.92,,,Visualizer
moment,25.154,5.36,32.3,2.45,2.53,,82.34,87.87,,,Visualizer
moment,25.395,5.33,32.7,2.4,2.43,,82.05,87.8,,,Visualizer
moment,25.59,5.29,33.2,2.39,2.43,,81.89,87.63,,,Visualizer
moment,25.784,5.19,33.7,2.38,2.43,,81.8,87.58,,,Visualizer
moment,25.98,5.12,34.0,2.4,2.43,,81.61,87.5,,,Visualizer
moment,26.224,5.14,34.7,2.38,2.33,,81.64,87.41,,,Visualizer
moment,26.419,5.08,35.0,2.33,2.43,,81.38,87.27,,,Visualizer
