information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.679,1.82,0.0,7.93,0.0,,199.0,198.35,,,Visualizer
moment,4.814,2.06,0.0,7.94,0.0,,199.06,198.43,,,Visualizer
moment,5.039,2.28,0.0,7.94,0.0,,199.06,198.28,,,Visualizer
moment,5.219,2.65,0.0,7.8,0.0,,198.88,198.28,,,Visualizer
moment,5.444,2.98,0.0,7.39,0.0,,199.36,198.26,,,Visualizer
moment,5.669,3.24,0.0,6.93,0.0,,199.3,198.07,,,Visualizer
moment,5.849,3.45,0.0,6.37,0.0,,198.88,198.06,,,Visualizer
moment,6.119,3.57,0.0,5.68,0.0,,197.92,198.07,,,Visualizer
moment,6.299,3.64,0.0,4.99,0.0,,197.02,198.08,,,Visualizer
moment,6.479,3.65,0.15,4.34,0.16,,195.94,198.15,,,Visualizer
moment,6.704,3.65,0.17,3.76,0.18,,194.99,198.08,,,Visualizer
moment,6.884,3.59,0.33,3.21,0.34,,193.98,197.98,,,Visualizer
moment,7.154,3.51,0.69,2.71,0.72,,193.27,198.02,,,Visualizer
moment,7.334,3.44,0.76,2.3,0.66,,192.68,197.92,,,Visualizer
moment,7.559,3.44,0.76,2.01,0.64,,192.15,197.66,,,Visualizer
moment,7.739,3.48,1.14,1.73,1.01,,191.38,197.71,,,Visualizer
moment,7.964,3.45,1.26,1.57,0.97,,190.98,197.66,,,Visualizer
moment,8.19,3.47,1.28,1.36,0.61,,190.27,197.54,,,Visualizer
moment,8.369,3.42,1.46,1.28,0.73,,190.03,197.44,,,Visualizer
moment,8.55,3.47,1.7,1.14,0.88,,189.51,197.18,,,Visualizer
moment,8.774,3.41,1.84,1.04,0.73,,189.04,197.26,,,Visualizer
moment,8.999,3.45,2.05,1.02,0.82,,188.75,197.15,,,Visualizer
moment,9.179,3.46,2.26,0.91,0.82,,188.52,196.94,,,Visualizer
moment,9.404,3.32,2.41,0.91,0.86,,188.05,196.77,,,Visualizer
moment,9.629,3.41,2.36,0.86,0.58,,187.7,196.66,,,Visualizer
moment,9.809,3.38,2.52,0.79,0.57,,187.47,196.48,,,Visualizer
moment,10.034,3.29,2.71,0.83,0.71,,187.3,196.43,,,Visualizer
moment,10.214,3.42,2.78,0.75,0.54,,187.3,196.3,,,Visualizer
moment,10.439,3.34,2.87,0.7,0.48,,186.89,196.07,,,Visualizer
moment,10.664,3.24,3.0,0.68,0.65,,186.6,196.14,,,Visualizer
moment,10.844,3.28,3.32,0.76,0.73,,186.54,196.07,,,Visualizer
moment,11.069,3.35,3.44,0.67,0.68,,186.36,195.78,,,Visualizer
moment,11.294,3.2,3.57,0.66,0.81,,186.13,195.75,,,Visualizer
moment,11.474,3.19,3.53,0.71,0.58,,185.96,195.73,,,Visualizer
moment,11.698,3.28,4.05,0.68,0.79,,185.79,195.61,,,Visualizer
moment,11.879,3.2,4.18,0.66,0.89,,185.67,195.49,,,Visualizer
moment,12.104,3.13,4.2,0.73,0.8,,185.61,195.3,,,Visualizer
moment,12.374,3.22,4.48,0.71,0.99,,185.38,195.32,,,Visualizer
moment,12.554,3.15,4.85,0.68,0.84,,185.32,195.14,,,Visualizer
moment,12.779,3.09,4.82,0.77,0.66,,185.15,195.17,,,Visualizer
moment,12.962,3.21,4.8,0.7,0.62,,185.09,195.02,,,Visualizer
moment,13.184,3.12,4.98,0.69,0.81,,185.04,194.85,,,Visualizer
moment,13.409,3.06,5.51,0.74,1.07,,184.86,194.82,,,Visualizer
moment,13.544,3.17,5.49,0.71,0.82,,184.63,194.73,,,Visualizer
moment,13.814,3.07,5.52,0.67,0.73,,184.57,194.7,,,Visualizer
moment,13.994,3.0,5.72,0.72,0.96,,184.4,194.55,,,Visualizer
moment,14.174,3.14,6.0,0.72,1.06,,184.51,194.47,,,Visualizer
moment,14.398,3.08,6.06,0.78,0.57,,184.51,194.31,,,Visualizer
moment,14.624,3.16,6.35,0.78,0.88,,184.11,194.31,,,Visualizer
moment,14.804,3.16,6.47,0.81,0.99,,184.11,194.27,,,Visualizer
moment,15.029,3.16,6.6,0.9,0.75,,184.23,194.16,,,Visualizer
moment,15.299,3.27,6.84,0.96,0.9,,183.94,194.03,,,Visualizer
moment,15.433,3.35,6.94,1.01,0.88,,183.65,193.93,,,Visualizer
moment,15.659,3.48,7.25,1.14,0.93,,183.47,193.87,,,Visualizer
moment,15.839,3.65,7.35,1.25,0.79,,183.35,193.88,,,Visualizer
moment,16.064,3.83,7.67,1.32,0.98,,183.07,193.75,,,Visualizer
moment,16.289,3.98,7.72,1.41,0.82,,183.07,193.68,,,Visualizer
moment,16.469,4.2,8.11,1.54,1.12,,182.9,193.54,,,Visualizer
moment,16.739,4.47,8.39,1.59,1.18,,183.07,193.43,,,Visualizer
moment,16.918,4.69,8.78,1.67,1.17,,182.9,193.24,,,Visualizer
moment,17.098,4.89,8.8,1.73,1.17,,183.01,193.04,,,Visualizer
moment,17.369,5.12,9.4,1.78,1.54,,183.53,192.97,,,Visualizer
moment,17.504,5.38,9.56,1.78,1.51,,183.88,192.77,,,Visualizer
moment,17.729,5.6,10.02,1.84,1.54,,184.46,192.68,,,Visualizer
moment,17.999,5.91,10.64,1.88,1.91,,185.09,192.57,,,Visualizer
moment,18.178,6.13,10.75,1.94,1.85,,185.5,192.55,,,Visualizer
moment,18.359,6.35,11.27,1.94,1.94,,186.31,192.29,,,Visualizer
moment,18.584,6.56,11.78,1.95,2.04,,186.89,192.05,,,Visualizer
moment,18.808,6.82,12.28,1.94,2.15,,187.47,191.95,,,Visualizer
moment,18.988,7.12,12.74,1.99,2.18,,187.94,191.92,,,Visualizer
moment,19.168,7.37,13.17,2.01,2.27,,188.23,191.68,,,Visualizer
moment,19.439,7.6,13.7,2.05,2.35,,188.75,191.6,,,Visualizer
moment,19.619,7.82,14.45,2.03,2.42,,188.75,191.65,,,Visualizer
moment,19.798,8.07,14.63,2.04,2.44,,188.75,191.56,,,Visualizer
moment,20.024,8.38,15.26,2.04,2.62,,188.69,191.51,,,Visualizer
moment,20.248,8.56,16.01,2.01,2.67,,188.58,191.46,,,Visualizer
moment,20.428,8.58,16.64,1.94,2.76,,188.64,191.45,,,Visualizer
moment,20.653,8.27,17.21,1.95,2.87,,188.69,191.39,,,Visualizer
moment,20.834,8.11,17.75,1.97,2.85,,188.81,191.43,,,Visualizer
moment,21.058,7.96,18.27,1.96,2.85,,188.87,191.35,,,Visualizer
moment,21.284,7.82,19.23,1.92,2.99,,188.93,191.24,,,Visualizer
moment,21.464,7.74,19.8,1.97,2.98,,189.1,191.14,,,Visualizer
moment,21.689,7.8,20.31,1.98,2.93,,189.39,191.18,,,Visualizer
moment,21.913,7.7,20.88,2.02,2.93,,189.1,191.15,,,Visualizer
moment,22.093,7.63,21.48,1.99,3.03,,189.63,191.07,,,Visualizer
moment,22.363,7.5,22.38,2.04,2.99,,189.45,191.03,,,Visualizer
moment,22.499,7.5,22.63,2.02,2.94,,189.45,190.94,,,Visualizer
moment,22.723,7.43,23.18,2.04,2.98,,189.63,190.98,,,Visualizer
moment,22.993,7.36,24.33,2.07,2.96,,189.57,190.89,,,Visualizer
moment,23.128,7.3,24.33,2.09,2.96,,189.63,190.87,,,Visualizer
moment,23.353,7.2,25.26,2.05,2.99,,189.69,190.74,,,Visualizer
moment,23.623,7.15,26.05,2.1,2.98,,189.51,190.8,,,Visualizer
moment,23.759,7.12,26.39,2.08,3.05,,189.39,190.77,,,Visualizer
moment,23.984,6.95,27.24,2.12,3.02,,189.28,190.67,,,Visualizer
moment,24.208,6.93,27.83,2.12,3.0,,189.22,190.64,,,Visualizer
moment,24.433,6.8,28.43,2.1,3.03,,188.99,190.52,,,Visualizer
moment,24.613,6.71,28.91,2.12,2.97,,189.22,190.53,,,Visualizer
moment,24.794,6.69,29.2,2.14,2.92,,189.45,190.48,,,Visualizer
moment,25.064,6.58,30.2,2.17,3.07,,189.28,190.35,,,Visualizer
moment,25.243,6.48,31.11,2.18,3.15,,189.16,190.43,,,Visualizer
moment,25.423,6.35,31.37,2.17,3.05,,189.39,190.48,,,Visualizer
moment,25.652,6.17,32.25,2.2,3.17,,189.16,190.43,,,Visualizer
moment,25.873,6.09,32.57,2.18,3.14,,189.1,190.31,,,Visualizer
moment,26.054,6.05,33.37,2.18,2.99,,188.99,190.2,,,Visualizer
