information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.809,2.88,0.0,0.16,0.0,,89.3,91.56,,,Visualizer
moment,9.989,2.81,0.0,0.22,0.0,,89.33,91.48,,,Visualizer
moment,10.303,2.89,0.0,0.21,0.0,,89.5,91.46,,,Visualizer
moment,10.528,2.87,0.0,0.17,0.0,,89.43,91.43,,,Visualizer
moment,10.754,2.78,0.0,0.22,0.0,,89.53,91.43,,,Visualizer
moment,11.023,2.86,0.0,0.18,0.0,,89.53,91.42,,,Visualizer
moment,11.248,2.77,0.0,0.24,0.0,,89.46,91.35,,,Visualizer
moment,11.563,2.83,0.0,0.22,0.0,,89.46,91.32,,,Visualizer
moment,11.743,2.81,0.0,0.18,0.0,,89.4,91.4,,,Visualizer
moment,12.058,2.7,0.0,0.24,0.0,,89.43,91.29,,,Visualizer
moment,12.238,2.84,0.0,0.38,0.0,,89.2,91.27,,,Visualizer
moment,12.553,3.14,0.0,0.48,0.0,,89.0,91.25,,,Visualizer
moment,12.779,3.26,0.0,0.55,0.0,,88.8,91.22,,,Visualizer
moment,13.003,3.43,0.0,0.7,0.0,,88.48,91.27,,,Visualizer
moment,13.273,3.77,0.0,0.69,0.0,,88.12,91.24,,,Visualizer
moment,13.498,3.91,0.0,0.85,0.0,,87.72,91.22,,,Visualizer
moment,13.813,4.28,0.0,0.89,0.0,,87.43,91.3,,,Visualizer
moment,13.993,4.57,0.0,0.97,0.0,,87.07,91.21,,,Visualizer
moment,14.308,4.88,0.0,1.0,0.0,,86.71,91.13,,,Visualizer
moment,14.489,5.2,0.0,1.07,0.0,,86.42,91.14,,,Visualizer
moment,14.804,5.51,0.0,1.07,0.0,,86.13,91.16,,,Visualizer
moment,15.028,5.81,0.0,1.12,0.0,,85.9,91.09,,,Visualizer
moment,15.253,6.19,0.0,1.14,0.0,,85.77,91.07,,,Visualizer
moment,15.523,6.49,0.0,1.16,0.0,,85.61,91.02,,,Visualizer
moment,15.748,6.78,0.0,1.2,0.0,,85.48,91.02,,,Visualizer
moment,16.063,7.14,0.0,1.22,0.0,,85.54,90.94,,,Visualizer
moment,16.243,7.54,0.0,1.22,0.0,,85.41,90.84,,,Visualizer
moment,16.558,7.87,0.0,1.19,0.0,,85.38,90.84,,,Visualizer
moment,16.738,8.16,0.0,1.21,0.0,,85.58,90.7,,,Visualizer
moment,17.058,8.49,0.0,1.21,0.0,,85.61,90.69,,,Visualizer
moment,17.233,8.82,0.0,1.3,0.0,,85.51,90.62,,,Visualizer
moment,17.503,9.41,0.0,1.29,0.0,,85.64,90.59,,,Visualizer
moment,17.773,9.59,0.0,1.26,0.0,,85.64,90.47,,,Visualizer
moment,18.043,9.6,0.0,1.25,0.0,,85.71,90.44,,,Visualizer
moment,18.313,9.61,0.0,1.22,0.0,,85.84,90.37,,,Visualizer
moment,18.493,9.54,0.0,1.21,0.0,,85.8,90.32,,,Visualizer
moment,18.808,9.55,0.0,1.24,0.0,,85.87,90.22,,,Visualizer
moment,18.989,9.51,0.0,1.19,0.0,,85.84,90.17,,,Visualizer
moment,19.303,9.29,0.0,1.21,0.0,,85.9,90.01,,,Visualizer
moment,19.483,9.38,0.0,1.25,0.0,,85.87,89.95,,,Visualizer
moment,19.753,9.4,0.0,1.24,0.0,,85.87,89.99,,,Visualizer
moment,20.023,9.34,0.0,1.28,0.0,,85.87,89.87,,,Visualizer
moment,20.248,9.27,0.0,1.28,0.0,,85.87,89.9,,,Visualizer
moment,20.608,9.23,0.0,1.32,0.0,,85.93,89.76,,,Visualizer
moment,20.743,9.07,0.0,1.33,0.0,,85.93,89.68,,,Visualizer
moment,21.058,8.91,0.0,1.33,0.0,,85.96,89.66,,,Visualizer
moment,21.238,8.67,0.0,1.36,0.0,,86.0,89.56,,,Visualizer
moment,21.553,8.48,0.0,1.36,0.0,,85.9,89.6,,,Visualizer
moment,21.733,8.26,0.0,1.33,0.0,,86.03,89.53,,,Visualizer
moment,22.003,8.04,0.0,1.33,0.0,,85.96,89.44,,,Visualizer
moment,22.318,7.79,0.0,1.36,0.0,,85.96,89.38,,,Visualizer
moment,22.498,7.69,0.0,1.34,0.0,,85.93,89.35,,,Visualizer
moment,22.813,7.51,0.0,1.39,0.0,,85.9,89.28,,,Visualizer
moment,22.993,7.32,0.0,1.38,0.0,,85.93,89.28,,,Visualizer
moment,23.308,7.09,0.0,1.35,0.0,,85.93,89.2,,,Visualizer
moment,23.488,6.95,0.0,1.4,0.0,,85.9,89.13,,,Visualizer
moment,23.762,6.86,0.0,1.41,0.0,,85.87,89.05,,,Visualizer
moment,23.983,6.69,0.0,1.43,0.0,,85.8,89.0,,,Visualizer
moment,24.253,6.59,0.0,1.46,0.0,,85.77,88.99,,,Visualizer
moment,24.568,6.44,0.0,1.43,0.0,,85.74,88.91,,,Visualizer
moment,24.748,6.29,0.0,1.46,0.0,,85.67,88.85,,,Visualizer
moment,25.063,6.31,0.0,1.49,0.0,,85.64,88.78,,,Visualizer
moment,25.243,6.14,0.0,1.52,0.0,,85.51,88.73,,,Visualizer
moment,25.558,6.06,0.0,1.51,0.0,,85.45,88.72,,,Visualizer
moment,25.738,5.99,0.0,1.54,0.0,,85.32,88.65,,,Visualizer
moment,26.008,5.9,0.0,1.52,0.0,,85.32,88.63,,,Visualizer
moment,26.233,5.89,0.0,1.55,0.0,,85.22,88.55,,,Visualizer
moment,26.503,5.94,0.0,1.59,0.0,,85.25,88.46,,,Visualizer
moment,26.817,5.88,0.0,1.6,0.0,,85.22,88.39,,,Visualizer
moment,26.998,5.87,0.0,1.62,0.0,,85.22,88.4,,,Visualizer
moment,27.313,5.8,0.0,1.62,0.0,,85.16,88.29,,,Visualizer
moment,27.493,5.8,0.0,1.61,0.0,,85.19,88.25,,,Visualizer
moment,27.808,5.85,0.0,1.65,0.0,,85.22,88.29,,,Visualizer
moment,27.988,5.96,0.0,1.68,0.0,,85.35,88.12,,,Visualizer
moment,28.303,5.99,0.0,1.68,0.0,,85.41,88.09,,,Visualizer
moment,28.483,6.0,0.0,1.67,0.0,,85.29,88.05,,,Visualizer
moment,28.752,6.05,0.0,1.71,0.0,,85.32,87.92,,,Visualizer
moment,29.068,6.18,0.0,1.74,0.0,,85.38,87.9,,,Visualizer
moment,29.248,6.16,0.0,1.75,0.0,,85.35,87.84,,,Visualizer
moment,29.563,6.18,0.0,1.78,0.0,,85.41,87.78,,,Visualizer
moment,29.743,6.2,0.0,1.8,0.0,,85.32,87.81,,,Visualizer
moment,30.061,6.29,0.0,1.8,0.0,,85.35,87.8,,,Visualizer
moment,30.238,6.29,0.0,1.8,0.0,,85.35,87.71,,,Visualizer
moment,30.508,6.26,0.0,1.81,0.0,,85.38,87.61,,,Visualizer
moment,30.732,6.35,0.0,1.83,0.0,,85.48,87.62,,,Visualizer
moment,31.002,6.44,0.0,1.81,0.0,,85.54,87.56,,,Visualizer
moment,31.317,6.48,0.0,1.83,0.0,,85.58,87.46,,,Visualizer
moment,31.497,6.54,0.0,1.86,0.0,,85.67,87.45,,,Visualizer
moment,31.813,6.55,0.0,1.89,0.0,,85.74,87.47,,,Visualizer
moment,31.993,6.62,0.0,1.9,0.0,,85.77,87.4,,,Visualizer
moment,32.307,6.74,0.0,1.91,0.0,,85.84,87.36,,,Visualizer
moment,32.487,6.81,0.0,1.92,0.0,,85.93,87.33,,,Visualizer
moment,32.758,6.83,0.0,1.94,0.0,,86.0,87.2,,,Visualizer
moment,32.983,6.88,0.0,1.93,0.0,,86.03,87.29,,,Visualizer
moment,33.252,6.92,0.0,1.94,0.0,,86.09,87.25,,,Visualizer
moment,33.478,7.09,0.0,1.95,0.0,,86.13,87.2,,,Visualizer
moment,33.749,7.25,0.0,1.98,0.0,,86.23,87.17,,,Visualizer
moment,34.107,7.31,0.0,2.0,0.0,,86.16,87.12,,,Visualizer
moment,34.242,7.38,0.0,2.0,0.0,,86.26,87.14,,,Visualizer
moment,34.557,7.5,0.0,2.04,0.0,,86.36,87.17,,,Visualizer
moment,34.737,7.62,0.0,2.06,0.0,,86.39,86.99,,,Visualizer
moment,35.007,7.64,0.0,2.09,0.0,,86.48,87.02,,,Visualizer
moment,35.233,7.71,0.0,2.09,0.0,,86.48,87.04,,,Visualizer
moment,35.502,7.73,0.0,2.12,0.0,,86.55,86.98,,,Visualizer
moment,35.728,7.75,0.0,2.1,0.0,,86.71,86.96,,,Visualizer
moment,35.997,7.75,0.0,2.09,0.0,,86.78,86.95,,,Visualizer
moment,36.312,7.84,0.0,2.08,0.0,,86.81,86.97,,,Visualizer
moment,36.493,7.97,0.0,2.14,0.0,,86.94,86.98,,,Visualizer
moment,36.807,8.1,0.0,2.16,0.0,,86.97,86.93,,,Visualizer
moment,36.987,8.12,0.0,2.16,0.0,,87.07,86.85,,,Visualizer
