information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.212,1.26,0.0,7.89,0.0,,190.23,190.95,,,Visualizer
moment,5.482,1.48,0.0,7.82,0.09,,190.18,191.04,,,Visualizer
moment,5.616,1.74,0.0,7.85,-0.07,,190.41,191.0,,,Visualizer
moment,5.842,2.1,0.0,7.78,0.0,,190.18,191.0,,,Visualizer
moment,6.076,2.72,0.0,7.77,0.0,,190.35,190.99,,,Visualizer
moment,6.247,3.76,0.0,7.53,0.0,,190.29,190.94,,,Visualizer
moment,6.475,4.93,0.0,6.79,0.0,,190.0,190.97,,,Visualizer
moment,6.652,5.52,0.0,5.84,0.0,,189.88,190.97,,,Visualizer
moment,6.879,5.74,0.81,4.83,0.81,,189.58,191.0,,,Visualizer
moment,7.101,5.47,1.15,3.88,1.15,,189.35,191.03,,,Visualizer
moment,7.282,4.94,1.44,3.2,1.44,,189.46,190.96,,,Visualizer
moment,7.51,4.76,1.75,2.52,1.74,,189.18,190.94,,,Visualizer
moment,7.735,4.27,2.08,1.96,2.07,,188.94,190.83,,,Visualizer
moment,7.911,3.79,2.37,1.53,1.56,,188.71,190.7,,,Visualizer
moment,8.138,3.45,2.47,1.19,1.32,,188.76,190.9,,,Visualizer
moment,8.317,3.17,2.65,1.02,1.21,,188.59,190.83,,,Visualizer
moment,8.542,3.03,2.76,0.8,1.01,,188.59,190.76,,,Visualizer
moment,8.768,2.76,3.15,0.63,0.97,,188.53,190.68,,,Visualizer
moment,8.947,2.5,3.26,0.49,0.89,,188.82,190.71,,,Visualizer
moment,9.171,2.29,3.38,0.38,0.88,,188.71,190.55,,,Visualizer
moment,9.397,2.09,3.61,0.41,0.88,,188.71,190.62,,,Visualizer
moment,9.584,2.06,3.74,0.48,0.86,,188.47,190.47,,,Visualizer
moment,9.808,2.08,4.06,0.71,0.91,,188.35,190.47,,,Visualizer
moment,9.983,2.19,4.09,0.82,0.74,,187.88,190.58,,,Visualizer
moment,10.206,2.24,4.4,1.05,1.02,,187.59,190.49,,,Visualizer
moment,10.434,2.37,4.61,1.18,1.0,,186.6,190.34,,,Visualizer
moment,10.611,2.49,4.73,1.33,1.0,,185.66,190.34,,,Visualizer
moment,10.837,2.62,5.32,1.52,1.25,,184.73,190.4,,,Visualizer
moment,11.062,2.77,5.75,1.73,1.52,,183.33,190.36,,,Visualizer
moment,11.241,2.97,5.92,1.91,1.52,,182.41,190.23,,,Visualizer
moment,11.467,3.18,6.45,2.07,1.71,,181.53,190.2,,,Visualizer
moment,11.699,3.36,7.02,2.25,1.89,,180.78,190.2,,,Visualizer
moment,11.871,3.53,7.25,2.46,2.09,,180.72,190.34,,,Visualizer
moment,12.106,3.74,8.1,2.69,2.34,,180.49,190.27,,,Visualizer
moment,12.278,3.96,8.76,2.87,2.7,,180.44,190.08,,,Visualizer
moment,12.501,4.18,9.42,3.13,2.96,,180.15,190.09,,,Visualizer
moment,12.729,4.37,10.05,3.33,3.02,,180.49,189.97,,,Visualizer
moment,12.907,4.6,11.05,3.51,3.51,,180.2,189.73,,,Visualizer
moment,13.178,4.82,12.26,3.69,3.76,,180.26,189.78,,,Visualizer
moment,13.357,4.95,12.79,3.84,4.02,,179.97,189.58,,,Visualizer
moment,13.582,4.93,13.63,3.99,4.2,,179.74,189.36,,,Visualizer
moment,13.762,4.96,14.72,4.16,4.66,,179.45,189.18,,,Visualizer
moment,13.941,5.03,15.71,4.29,4.65,,179.4,189.08,,,Visualizer
moment,14.166,5.01,17.14,4.37,4.86,,178.19,188.86,,,Visualizer
moment,14.437,5.01,18.24,4.46,4.97,,177.55,188.81,,,Visualizer
moment,14.571,5.03,18.73,4.48,5.08,,176.58,188.53,,,Visualizer
moment,14.803,5.05,20.26,4.48,5.07,,176.0,188.29,,,Visualizer
moment,15.024,5.02,21.31,4.56,4.96,,175.25,188.01,,,Visualizer
moment,15.246,5.03,22.35,4.58,5.19,,174.85,187.77,,,Visualizer
moment,15.426,4.9,23.41,4.6,5.15,,174.45,187.47,,,Visualizer
moment,15.698,4.8,24.54,4.63,5.27,,174.22,187.26,,,Visualizer
moment,15.831,4.76,25.42,4.64,5.14,,173.76,187.09,,,Visualizer
moment,16.057,4.72,26.54,4.66,5.21,,173.3,186.77,,,Visualizer
moment,16.236,4.67,27.61,4.72,5.24,,172.72,186.28,,,Visualizer
moment,16.462,4.73,28.07,4.78,5.25,,172.55,186.09,,,Visualizer
moment,16.691,4.77,30.19,4.79,5.19,,171.81,185.71,,,Visualizer
moment,17.002,4.73,31.23,4.69,5.24,,171.52,185.5,,,Visualizer
moment,17.122,4.62,31.68,4.65,5.12,,171.35,185.16,,,Visualizer
moment,17.317,4.55,33.24,4.71,5.15,,171.01,184.91,,,Visualizer
moment,17.504,4.59,33.93,4.66,5.27,,170.78,184.65,,,Visualizer
