information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,3.65,0.0,4.62,-1.0,,88.37,89.4,,,Visualizer
moment,5.714,3.6,0.0,3.93,-1.0,,88.37,89.32,,,Visualizer
moment,5.894,3.49,0.0,3.41,-1.0,,88.4,89.32,,,Visualizer
moment,6.073,3.55,0.0,2.85,-1.0,,88.17,89.28,,,Visualizer
moment,6.299,3.46,0.0,2.36,-1.0,,88.14,89.31,,,Visualizer
moment,6.524,3.3,0.0,1.97,-1.0,,87.97,89.27,,,Visualizer
moment,6.704,3.26,0.0,1.68,-1.0,,88.0,89.25,,,Visualizer
moment,6.929,3.24,0.0,1.42,-1.0,,88.0,89.19,,,Visualizer
moment,7.109,3.21,0.0,1.24,-1.0,,87.94,89.13,,,Visualizer
moment,7.333,3.17,0.0,1.09,-1.0,,87.97,89.2,,,Visualizer
moment,7.559,3.18,0.0,0.87,-1.0,,87.87,89.11,,,Visualizer
moment,7.738,3.09,0.0,0.8,-1.0,,87.87,89.07,,,Visualizer
moment,7.964,3.12,0.0,0.64,-1.0,,87.84,89.02,,,Visualizer
moment,8.189,3.04,0.0,0.62,-1.0,,87.81,89.02,,,Visualizer
moment,8.369,3.05,0.0,0.57,-1.0,,87.84,89.06,,,Visualizer
moment,8.638,3.07,0.0,0.51,-1.0,,87.77,89.03,,,Visualizer
moment,8.774,3.06,0.0,0.44,-1.0,,87.87,88.97,,,Visualizer
moment,9.088,3.05,0.0,0.43,-1.0,,87.71,88.93,,,Visualizer
moment,9.223,3.06,0.0,0.34,-1.0,,87.74,88.96,,,Visualizer
moment,9.404,3.0,0.0,0.39,-1.0,,87.68,88.9,,,Visualizer
moment,9.629,3.07,0.0,0.32,-1.0,,87.61,88.92,,,Visualizer
moment,9.809,2.99,0.0,0.3,-1.0,,87.54,88.84,,,Visualizer
moment,10.079,3.02,0.0,0.31,-1.0,,87.51,88.84,,,Visualizer
moment,10.259,3.03,0.0,0.25,-1.0,,87.48,88.83,,,Visualizer
moment,10.439,2.99,0.0,0.32,-1.0,,87.61,88.73,,,Visualizer
moment,10.754,3.07,0.0,0.26,-1.0,,87.51,88.72,,,Visualizer
moment,10.889,2.99,0.0,0.21,-1.0,,87.35,88.73,,,Visualizer
moment,11.068,2.99,0.0,0.28,-1.0,,87.38,88.72,,,Visualizer
moment,11.339,3.07,0.0,0.23,-1.0,,87.32,88.72,,,Visualizer
moment,11.519,2.99,0.0,0.18,-1.0,,87.35,88.7,,,Visualizer
moment,11.698,3.0,0.0,0.26,-1.0,,87.32,88.69,,,Visualizer
moment,11.923,3.09,0.0,0.22,-1.0,,87.28,88.65,,,Visualizer
moment,12.193,3.0,0.0,0.17,-1.0,,87.21,88.59,,,Visualizer
moment,12.328,2.96,0.0,0.19,-1.0,,87.32,88.61,,,Visualizer
moment,12.553,3.02,0.0,0.23,-1.0,,87.32,88.55,,,Visualizer
moment,12.779,3.05,0.0,0.18,-1.0,,87.25,88.54,,,Visualizer
moment,12.958,2.98,0.0,0.14,-1.0,,87.32,88.5,,,Visualizer
moment,13.184,2.95,0.0,0.23,-1.0,,87.28,88.52,,,Visualizer
moment,13.411,3.04,0.0,0.2,-1.0,,87.15,88.56,,,Visualizer
moment,13.588,3.05,0.0,0.33,-1.0,,87.15,88.46,,,Visualizer
moment,13.769,3.29,0.0,0.71,-1.0,,86.82,88.44,,,Visualizer
moment,13.994,3.84,0.0,1.12,-1.0,,86.24,88.48,,,Visualizer
moment,14.218,4.53,0.0,1.49,-1.0,,85.39,88.45,,,Visualizer
moment,14.399,5.31,0.0,1.71,-1.0,,84.74,88.4,,,Visualizer
moment,14.623,6.07,0.0,1.81,-1.0,,84.06,88.34,,,Visualizer
moment,14.893,6.78,0.0,1.76,-1.0,,83.77,88.35,,,Visualizer
moment,15.029,7.36,0.0,1.68,-1.0,,83.54,88.35,,,Visualizer
moment,15.253,7.89,0.0,1.49,-1.0,,83.38,88.36,,,Visualizer
moment,15.434,8.08,0.0,1.32,-1.0,,83.45,88.29,,,Visualizer
moment,15.703,8.29,0.0,1.17,-1.0,,83.51,88.26,,,Visualizer
moment,15.884,8.46,0.0,1.05,-1.0,,83.77,88.22,,,Visualizer
moment,16.064,8.57,0.0,0.96,-1.0,,83.87,88.14,,,Visualizer
moment,16.333,8.68,0.0,0.86,-1.0,,84.12,88.1,,,Visualizer
moment,16.513,8.76,0.0,0.79,-1.0,,84.29,88.0,,,Visualizer
moment,16.693,8.94,0.0,0.72,-1.0,,84.52,87.93,,,Visualizer
moment,16.964,8.9,0.0,0.68,-1.0,,84.64,87.87,,,Visualizer
moment,17.143,8.87,0.0,0.64,-1.0,,84.94,87.83,,,Visualizer
moment,17.323,8.92,0.0,0.63,-1.0,,85.2,87.83,,,Visualizer
moment,17.548,9.01,0.0,0.59,-1.0,,85.39,87.75,,,Visualizer
moment,17.773,8.89,0.0,0.59,-1.0,,85.55,87.71,,,Visualizer
moment,17.953,9.06,0.0,0.55,-1.0,,85.62,87.68,,,Visualizer
moment,18.178,8.99,0.0,0.54,-1.0,,85.81,87.61,,,Visualizer
moment,18.451,8.9,0.0,0.56,-1.0,,85.94,87.61,,,Visualizer
moment,18.583,9.05,0.0,0.53,-1.0,,86.14,87.61,,,Visualizer
moment,18.764,8.89,0.0,0.58,-1.0,,86.11,87.61,,,Visualizer
moment,18.988,9.09,0.0,0.54,-1.0,,86.37,87.5,,,Visualizer
moment,19.213,8.97,0.0,0.54,-1.0,,86.4,87.42,,,Visualizer
moment,19.393,8.94,0.0,0.58,-1.0,,86.53,87.42,,,Visualizer
moment,19.618,9.08,0.0,0.56,-1.0,,86.63,87.41,,,Visualizer
moment,19.844,8.94,0.0,0.59,-1.0,,86.73,87.39,,,Visualizer
moment,20.023,9.04,0.0,0.58,-1.0,,86.82,87.38,,,Visualizer
moment,20.248,9.01,0.0,0.57,-1.0,,87.05,87.38,,,Visualizer
moment,20.428,8.96,0.0,0.61,-1.0,,87.09,87.41,,,Visualizer
moment,20.653,9.13,0.0,0.58,-1.0,,87.05,87.38,,,Visualizer
moment,20.878,8.9,0.0,0.6,-1.0,,87.25,87.32,,,Visualizer
moment,21.058,9.03,0.0,0.58,-1.0,,87.18,87.37,,,Visualizer
moment,21.328,9.08,0.0,0.57,-1.0,,87.25,87.33,,,Visualizer
moment,21.508,8.91,0.0,0.61,-1.0,,87.32,87.25,,,Visualizer
moment,21.688,9.03,0.0,0.59,-1.0,,87.54,87.25,,,Visualizer
moment,21.959,8.81,0.0,0.63,-1.0,,87.48,87.34,,,Visualizer
moment,22.138,8.95,0.0,0.59,-1.0,,87.68,87.31,,,Visualizer
moment,22.318,8.86,0.0,0.6,-1.0,,87.48,87.28,,,Visualizer
moment,22.588,8.79,0.0,0.59,-1.0,,87.68,87.25,,,Visualizer
moment,22.724,8.8,0.0,0.59,-1.0,,87.77,87.26,,,Visualizer
moment,22.949,8.63,0.0,0.63,-1.0,,87.81,87.26,,,Visualizer
moment,23.173,8.76,0.0,0.61,-1.0,,87.91,87.25,,,Visualizer
moment,23.398,8.61,0.0,0.64,-1.0,,88.0,87.27,,,Visualizer
moment,23.578,8.7,0.0,0.62,-1.0,,88.1,87.23,,,Visualizer
moment,23.803,8.54,0.0,0.67,-1.0,,88.17,87.19,,,Visualizer
moment,24.028,8.7,0.0,0.64,-1.0,,88.17,87.18,,,Visualizer
moment,24.208,8.49,0.0,0.68,-1.0,,88.4,87.2,,,Visualizer
moment,24.388,8.64,0.0,0.65,-1.0,,88.53,87.24,,,Visualizer
moment,24.613,8.51,0.0,0.68,-1.0,,88.63,87.22,,,Visualizer
moment,24.838,8.53,0.0,0.67,-1.0,,88.63,87.16,,,Visualizer
moment,25.018,8.46,0.0,0.71,-1.0,,88.7,87.18,,,Visualizer
moment,25.243,8.56,0.0,0.68,-1.0,,88.93,87.23,,,Visualizer
moment,25.469,8.36,0.0,0.72,-1.0,,88.96,87.25,,,Visualizer
moment,25.648,8.48,0.0,0.7,-1.0,,88.93,87.2,,,Visualizer
moment,25.873,8.37,0.0,0.71,-1.0,,88.96,87.23,,,Visualizer
moment,26.055,8.4,0.0,0.75,-1.0,,89.19,87.29,,,Visualizer
moment,26.278,8.42,0.0,0.71,-1.0,,89.29,87.25,,,Visualizer
moment,26.503,8.3,0.0,0.74,-1.0,,89.46,87.19,,,Visualizer
moment,26.683,8.35,0.0,0.72,-1.0,,89.52,87.3,,,Visualizer
moment,26.953,8.3,0.0,0.73,-1.0,,89.49,87.35,,,Visualizer
moment,27.133,8.3,0.0,0.73,-1.0,,89.75,87.33,,,Visualizer
moment,27.313,8.27,0.0,0.69,-1.0,,89.52,87.22,,,Visualizer
moment,27.583,8.16,0.0,0.73,-1.0,,89.82,87.3,,,Visualizer
moment,27.763,8.29,0.0,0.7,-1.0,,89.89,87.33,,,Visualizer
moment,27.943,8.18,0.0,0.72,-1.0,,89.92,87.29,,,Visualizer
moment,28.213,8.18,0.0,0.75,-1.0,,90.12,87.37,,,Visualizer
moment,28.392,8.2,0.0,0.71,-1.0,,90.15,87.38,,,Visualizer
moment,28.575,8.11,0.0,0.72,-1.0,,90.19,87.37,,,Visualizer
moment,28.798,8.1,0.0,0.75,-1.0,,90.29,87.43,,,Visualizer
moment,29.023,8.12,0.0,0.71,-1.0,,90.22,87.52,,,Visualizer
moment,29.203,8.04,0.0,0.74,-1.0,,90.39,87.51,,,Visualizer
moment,29.383,8.07,0.0,0.76,-1.0,,90.42,87.5,,,Visualizer
moment,29.653,8.03,0.0,0.76,-1.0,,90.55,87.59,,,Visualizer
moment,29.833,8.04,0.0,0.72,-1.0,,90.42,87.56,,,Visualizer
moment,30.013,7.98,0.0,0.75,-1.0,,90.65,87.5,,,Visualizer
moment,30.238,7.98,0.0,0.74,-1.0,,90.52,87.6,,,Visualizer
moment,30.463,7.94,0.0,0.74,-1.0,,90.72,87.59,,,Visualizer
moment,30.643,7.91,0.0,0.69,-1.0,,90.65,87.56,,,Visualizer
moment,30.868,7.95,0.0,0.7,-1.0,,90.92,87.63,,,Visualizer
moment,31.093,7.86,0.0,0.73,-1.0,,90.72,87.59,,,Visualizer
moment,31.273,7.86,0.0,0.72,-1.0,,90.79,87.65,,,Visualizer
moment,31.498,7.88,0.0,0.69,-1.0,,90.79,87.76,,,Visualizer
moment,31.678,7.75,0.0,0.72,-1.0,,90.85,87.69,,,Visualizer
moment,31.903,7.79,0.0,0.75,-1.0,,90.92,87.73,,,Visualizer
moment,32.128,7.81,0.0,0.71,-1.0,,90.79,87.75,,,Visualizer
moment,32.308,7.7,0.0,0.72,-1.0,,90.79,87.84,,,Visualizer
moment,32.578,7.73,0.0,0.74,-1.0,,90.85,87.77,,,Visualizer
moment,32.758,7.74,0.0,0.73,-1.0,,90.72,87.81,,,Visualizer
moment,32.938,7.67,0.0,0.72,-1.0,,90.92,87.83,,,Visualizer
moment,33.163,7.66,0.0,0.73,-1.0,,90.85,87.89,,,Visualizer
moment,33.343,7.62,0.0,0.76,-1.0,,90.89,87.91,,,Visualizer
moment,33.568,7.63,0.0,0.73,-1.0,,90.75,87.86,,,Visualizer
moment,33.838,7.6,0.0,0.74,-1.0,,90.69,87.92,,,Visualizer
moment,34.018,7.57,0.0,0.74,-1.0,,90.72,87.94,,,Visualizer
moment,34.198,7.56,0.0,0.76,-1.0,,90.72,87.88,,,Visualizer
moment,34.423,7.53,0.0,0.72,-1.0,,90.69,87.94,,,Visualizer
moment,34.648,7.53,0.0,0.74,-1.0,,90.69,87.97,,,Visualizer
moment,34.828,7.47,0.0,0.72,-1.0,,90.55,87.98,,,Visualizer
moment,35.008,7.46,0.0,0.73,-1.0,,90.62,87.97,,,Visualizer
moment,35.277,7.48,0.0,0.69,-1.0,,90.52,87.99,,,Visualizer
moment,35.458,7.4,0.0,0.73,-1.0,,90.39,88.02,,,Visualizer
moment,35.638,7.41,0.0,0.71,-1.0,,90.48,88.05,,,Visualizer
moment,35.863,7.38,0.0,0.69,-1.0,,90.39,88.04,,,Visualizer
moment,36.088,7.37,0.0,0.72,-1.0,,90.32,88.01,,,Visualizer
moment,36.268,7.34,0.0,0.71,-1.0,,90.35,88.04,,,Visualizer
moment,36.493,7.33,0.0,0.73,-1.0,,90.25,88.08,,,Visualizer
moment,36.718,7.29,0.0,0.71,-1.0,,90.19,88.11,,,Visualizer
moment,36.898,7.26,0.0,0.76,-1.0,,90.25,88.12,,,Visualizer
moment,37.122,7.28,0.0,0.73,-1.0,,90.09,88.16,,,Visualizer
moment,37.302,7.25,0.0,0.7,-1.0,,90.05,88.16,,,Visualizer
moment,37.527,7.18,0.0,0.75,-1.0,,90.02,88.09,,,Visualizer
moment,37.753,7.2,0.0,0.75,-1.0,,90.02,88.12,,,Visualizer
moment,37.933,7.16,0.0,0.71,-1.0,,89.86,88.17,,,Visualizer
moment,38.203,7.1,0.0,0.75,-1.0,,89.92,88.1,,,Visualizer
moment,38.338,7.11,0.0,0.78,-1.0,,89.86,88.07,,,Visualizer
moment,38.563,7.17,0.0,0.7,-1.0,,89.75,88.16,,,Visualizer
moment,38.833,6.99,0.0,0.73,-1.0,,89.82,88.13,,,Visualizer
moment,38.968,7.07,0.0,0.74,-1.0,,89.75,88.13,,,Visualizer
moment,39.192,7.07,0.0,0.74,-1.0,,89.66,88.11,,,Visualizer
moment,39.465,6.99,0.0,0.73,-1.0,,89.59,88.17,,,Visualizer
moment,39.643,7.02,0.0,0.69,-1.0,,89.55,88.15,,,Visualizer
moment,39.824,6.96,0.0,0.72,-1.0,,89.52,88.18,,,Visualizer
moment,40.047,6.96,0.0,0.7,-1.0,,89.55,88.13,,,Visualizer
moment,40.227,6.93,0.0,0.71,-1.0,,89.39,88.16,,,Visualizer
moment,40.452,6.88,0.0,0.76,-1.0,,89.52,88.15,,,Visualizer
moment,40.632,6.95,0.0,0.68,-1.0,,89.29,88.13,,,Visualizer
moment,40.857,6.78,0.0,0.73,-1.0,,89.46,88.11,,,Visualizer
moment,41.083,6.85,0.0,0.74,-1.0,,89.32,88.17,,,Visualizer
moment,41.263,6.81,0.0,0.72,-1.0,,89.29,88.08,,,Visualizer
moment,41.487,6.81,0.0,0.74,-1.0,,89.22,88.07,,,Visualizer
moment,41.712,6.81,0.0,0.73,-1.0,,89.26,88.11,,,Visualizer
moment,41.892,6.71,0.0,0.72,-1.0,,89.09,88.07,,,Visualizer
moment,42.118,6.71,0.0,0.75,-1.0,,89.12,88.1,,,Visualizer
moment,42.298,6.76,0.0,0.69,-1.0,,89.09,88.08,,,Visualizer
moment,42.522,6.66,0.0,0.71,-1.0,,89.09,88.05,,,Visualizer
moment,42.747,6.68,0.0,0.75,-1.0,,88.93,88.05,,,Visualizer
moment,42.927,6.69,0.0,0.71,-1.0,,88.93,88.01,,,Visualizer
moment,43.153,6.59,0.0,0.72,-1.0,,88.96,88.04,,,Visualizer
moment,43.378,6.63,0.0,0.68,-1.0,,88.83,88.06,,,Visualizer
moment,43.557,6.54,0.0,0.74,-1.0,,88.83,88.0,,,Visualizer
moment,43.829,6.6,0.0,0.68,-1.0,,88.7,87.99,,,Visualizer
moment,43.962,6.49,0.0,0.71,-1.0,,88.7,87.97,,,Visualizer
moment,44.187,6.54,0.0,0.7,-1.0,,88.7,87.96,,,Visualizer
moment,44.457,6.44,0.0,0.73,-1.0,,88.6,87.94,,,Visualizer
moment,44.592,6.52,0.0,0.69,-1.0,,88.5,87.96,,,Visualizer
moment,44.817,6.36,0.0,0.72,-1.0,,88.43,87.92,,,Visualizer
moment,45.091,6.42,0.0,0.76,-1.0,,88.46,87.91,,,Visualizer
moment,45.312,6.45,0.0,0.72,-1.0,,88.46,87.9,,,Visualizer
moment,45.447,6.35,0.0,0.75,-1.0,,88.43,87.94,,,Visualizer
moment,45.627,6.47,0.0,0.68,-1.0,,88.37,87.91,,,Visualizer
moment,45.898,6.27,0.0,0.75,-1.0,,88.3,87.88,,,Visualizer
moment,46.077,6.34,0.0,0.7,-1.0,,88.3,87.87,,,Visualizer
moment,46.258,6.25,0.0,0.75,-1.0,,88.4,87.81,,,Visualizer
moment,46.527,6.27,0.0,0.74,-1.0,,88.17,87.81,,,Visualizer
moment,46.708,6.27,0.0,0.74,-1.0,,88.23,87.82,,,Visualizer
moment,46.887,6.28,0.0,0.71,-1.0,,88.1,87.75,,,Visualizer
moment,47.113,6.21,0.0,0.7,-1.0,,88.07,87.72,,,Visualizer
moment,47.337,6.12,0.0,0.73,-1.0,,88.04,87.77,,,Visualizer
moment,47.518,6.22,0.0,0.69,-1.0,,88.17,87.71,,,Visualizer
moment,47.742,6.08,0.0,0.72,-1.0,,88.04,87.76,,,Visualizer
moment,47.967,6.18,0.0,0.69,-1.0,,88.0,87.73,,,Visualizer
moment,48.147,6.07,0.0,0.75,-1.0,,87.94,87.72,,,Visualizer
moment,48.372,6.22,0.0,0.67,-1.0,,87.91,87.67,,,Visualizer
moment,48.552,5.91,0.0,0.74,-1.0,,87.91,87.68,,,Visualizer
moment,48.777,6.15,0.0,0.68,-1.0,,87.84,87.75,,,Visualizer
moment,49.002,6.03,0.0,0.69,-1.0,,87.77,87.67,,,Visualizer
moment,49.182,5.89,0.0,0.72,-1.0,,87.77,87.59,,,Visualizer
moment,49.453,6.03,0.0,0.68,-1.0,,87.81,87.61,,,Visualizer
moment,49.587,5.85,0.0,0.72,-1.0,,87.77,87.63,,,Visualizer
moment,49.812,6.08,0.0,0.67,-1.0,,87.71,87.62,,,Visualizer
moment,50.082,5.84,0.0,0.69,-1.0,,87.81,87.54,,,Visualizer
moment,50.218,5.85,0.0,0.72,-1.0,,87.71,87.58,,,Visualizer
moment,50.442,6.01,0.0,0.65,-1.0,,87.74,87.54,,,Visualizer
moment,50.712,5.67,0.0,0.72,-1.0,,87.77,87.57,,,Visualizer
moment,50.847,5.87,0.0,0.68,-1.0,,87.71,87.57,,,Visualizer
moment,51.072,5.84,0.0,0.68,-1.0,,87.51,87.51,,,Visualizer
moment,51.252,5.65,0.0,0.74,-1.0,,87.61,87.56,,,Visualizer
moment,51.526,5.88,0.0,0.69,-1.0,,87.61,87.47,,,Visualizer
moment,51.702,5.7,0.0,0.66,-1.0,,87.54,87.5,,,Visualizer
moment,51.882,5.65,0.0,0.72,-1.0,,87.68,87.49,,,Visualizer
moment,52.152,5.81,0.0,0.65,-1.0,,87.61,87.45,,,Visualizer
moment,52.332,5.56,0.0,0.67,-1.0,,87.54,87.47,,,Visualizer
moment,52.512,5.61,0.0,0.72,-1.0,,87.61,87.43,,,Visualizer
moment,52.737,5.79,0.0,0.66,-1.0,,87.58,87.45,,,Visualizer
moment,53.007,5.54,0.0,0.63,-1.0,,87.64,87.4,,,Visualizer
moment,53.142,5.49,0.0,0.73,-1.0,,87.54,87.38,,,Visualizer
moment,53.367,5.8,0.0,0.63,-1.0,,87.54,87.33,,,Visualizer
moment,53.592,5.46,0.0,0.64,-1.0,,87.61,87.37,,,Visualizer
moment,53.772,5.34,0.0,0.68,-1.0,,87.64,87.37,,,Visualizer
moment,53.998,5.56,0.0,0.69,-1.0,,87.58,87.34,,,Visualizer
moment,54.177,5.55,0.0,0.64,-1.0,,87.54,87.4,,,Visualizer
moment,54.402,5.34,0.0,0.62,-1.0,,87.64,87.36,,,Visualizer
moment,54.582,5.48,0.0,0.67,-1.0,,87.71,87.33,,,Visualizer
moment,54.807,5.59,0.0,0.61,-1.0,,87.61,87.32,,,Visualizer
moment,55.032,5.25,0.0,0.6,-1.0,,87.71,87.3,,,Visualizer
moment,55.212,5.28,0.0,0.68,-1.0,,87.51,87.28,,,Visualizer
moment,55.437,5.49,0.0,0.63,-1.0,,87.71,87.31,,,Visualizer
moment,55.707,5.33,0.0,0.61,-1.0,,87.54,87.28,,,Visualizer
moment,55.842,5.15,0.0,0.64,-1.0,,87.68,87.25,,,Visualizer
moment,56.067,5.34,0.0,0.63,-1.0,,87.61,87.3,,,Visualizer
moment,56.337,5.32,0.0,0.59,-1.0,,87.77,87.23,,,Visualizer
moment,56.518,5.14,0.0,0.62,-1.0,,87.68,87.28,,,Visualizer
moment,56.697,5.15,0.0,0.7,-1.0,,87.77,87.26,,,Visualizer
moment,56.877,5.35,0.0,0.61,-1.0,,87.68,87.19,,,Visualizer
moment,57.147,5.15,0.0,0.59,-1.0,,87.77,87.18,,,Visualizer
moment,57.327,5.02,0.0,0.62,-1.0,,87.77,87.17,,,Visualizer
moment,57.507,5.15,0.0,0.66,-1.0,,87.77,87.19,,,Visualizer
moment,57.777,5.36,0.0,0.54,-1.0,,87.77,87.21,,,Visualizer
moment,57.957,5.01,0.0,0.55,-1.0,,87.84,87.2,,,Visualizer
moment,58.137,4.92,0.0,0.61,-1.0,,87.77,87.22,,,Visualizer
moment,58.452,5.11,0.0,0.57,-1.0,,87.87,87.19,,,Visualizer
moment,58.542,5.06,0.0,0.55,-1.0,,87.87,87.17,,,Visualizer
moment,58.767,4.92,0.0,0.57,-1.0,,87.91,87.16,,,Visualizer
moment,58.992,4.93,0.0,0.59,-1.0,,87.84,87.25,,,Visualizer
moment,59.217,5.01,0.0,0.59,-1.0,,87.94,87.19,,,Visualizer
moment,59.397,5.01,0.0,0.57,-1.0,,88.0,87.11,,,Visualizer
moment,59.622,4.82,0.0,0.56,-1.0,,87.94,87.19,,,Visualizer
moment,59.802,4.81,0.0,0.61,-1.0,,87.94,87.26,,,Visualizer
moment,60.027,4.98,0.0,0.62,-1.0,,87.97,87.19,,,Visualizer
moment,60.207,4.99,0.0,0.57,-1.0,,88.0,87.2,,,Visualizer
moment,60.432,4.71,0.0,0.56,-1.0,,88.07,87.22,,,Visualizer
moment,60.702,4.7,0.0,0.57,-1.0,,88.07,87.24,,,Visualizer
moment,60.837,4.81,0.0,0.61,-1.0,,88.14,87.22,,,Visualizer
moment,61.062,5.0,0.0,0.5,-1.0,,88.1,87.26,,,Visualizer
moment,61.332,4.64,0.0,0.51,-1.0,,88.07,87.17,,,Visualizer
moment,61.467,4.58,0.0,0.55,-1.0,,88.07,87.14,,,Visualizer
moment,61.692,4.66,0.0,0.58,-1.0,,88.14,87.27,,,Visualizer
moment,61.872,4.77,0.0,0.58,-1.0,,88.17,87.21,,,Visualizer
moment,62.144,4.75,0.0,0.55,-1.0,,88.2,87.2,,,Visualizer
moment,62.322,4.52,0.0,0.55,-1.0,,88.2,87.18,,,Visualizer
moment,62.502,4.51,0.0,0.55,-1.0,,88.3,87.22,,,Visualizer
moment,62.772,4.57,0.0,0.64,-1.0,,88.33,87.25,,,Visualizer
moment,62.952,4.79,0.0,0.52,-1.0,,88.4,87.25,,,Visualizer
moment,63.131,4.47,0.0,0.51,-1.0,,88.3,87.26,,,Visualizer
moment,63.402,4.39,0.0,0.55,-1.0,,88.37,87.22,,,Visualizer
moment,63.582,4.44,0.0,0.61,-1.0,,88.33,87.19,,,Visualizer
moment,63.762,4.61,0.0,0.59,-1.0,,88.33,87.21,,,Visualizer
moment,63.987,4.6,0.0,0.53,-1.0,,88.23,87.22,,,Visualizer
moment,64.212,4.29,0.0,0.54,-1.0,,88.5,87.2,,,Visualizer
moment,64.392,4.31,0.0,0.57,-1.0,,88.43,87.16,,,Visualizer
moment,64.617,4.36,0.0,0.62,-1.0,,88.37,87.23,,,Visualizer
moment,64.842,4.52,0.0,0.56,-1.0,,88.33,87.26,,,Visualizer
moment,65.022,4.39,0.0,0.53,-1.0,,88.5,87.23,,,Visualizer
moment,65.247,4.2,0.0,0.54,-1.0,,88.43,87.22,,,Visualizer
moment,65.516,4.24,0.0,0.55,-1.0,,88.46,87.25,,,Visualizer
moment,65.652,4.31,0.0,0.58,-1.0,,88.43,87.29,,,Visualizer
moment,65.832,4.41,0.0,0.53,-1.0,,88.53,87.25,,,Visualizer
moment,66.057,4.2,0.0,0.51,-1.0,,88.5,87.27,,,Visualizer
moment,66.281,4.05,0.0,0.54,-1.0,,88.53,87.26,,,Visualizer
moment,66.507,4.18,0.0,0.61,-1.0,,88.4,87.26,,,Visualizer
moment,66.686,4.35,0.0,0.53,-1.0,,88.63,87.26,,,Visualizer
moment,67.002,4.18,0.0,0.51,-1.0,,88.63,87.31,,,Visualizer
moment,67.092,4.0,0.0,0.52,-1.0,,88.56,87.3,,,Visualizer
moment,67.317,4.02,0.0,0.54,-1.0,,88.6,87.31,,,Visualizer
moment,67.498,4.14,0.0,0.53,-1.0,,88.73,87.27,,,Visualizer
moment,67.767,4.14,0.0,0.53,-1.0,,88.79,87.27,,,Visualizer
moment,67.946,4.01,0.0,0.51,-1.0,,88.76,87.26,,,Visualizer
moment,68.127,3.89,0.0,0.55,-1.0,,88.7,87.23,,,Visualizer
moment,68.397,4.01,0.0,0.6,-1.0,,88.66,87.26,,,Visualizer
moment,68.576,4.11,0.0,0.54,-1.0,,88.73,87.4,,,Visualizer
moment,68.757,4.0,0.0,0.52,-1.0,,88.79,87.35,,,Visualizer
