information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.767,3.0,2.1,0.61,0.47,,89.04,91.58,,,Visualizer
moment,14.037,3.03,2.1,0.59,0.38,,88.8,91.57,,,Visualizer
moment,14.263,3.0,2.3,0.63,0.47,,88.74,91.47,,,Visualizer
moment,14.532,3.0,2.5,0.63,0.57,,88.51,91.45,,,Visualizer
moment,14.757,3.01,2.6,0.63,0.57,,88.38,91.46,,,Visualizer
moment,15.028,2.97,2.7,0.64,0.57,,88.25,91.38,,,Visualizer
moment,15.252,3.02,3.0,0.64,0.66,,88.02,91.43,,,Visualizer
moment,15.523,3.01,3.1,0.63,0.66,,87.89,91.36,,,Visualizer
moment,15.837,3.0,3.2,0.64,0.66,,87.76,91.36,,,Visualizer
moment,16.017,3.06,3.4,0.62,0.66,,87.63,91.3,,,Visualizer
moment,16.332,2.98,3.7,0.66,0.66,,87.53,91.31,,,Visualizer
moment,16.467,2.94,3.7,0.71,0.57,,87.46,91.3,,,Visualizer
moment,16.693,3.01,3.8,0.7,0.57,,87.27,91.21,,,Visualizer
moment,16.962,3.14,4.0,0.86,0.76,,87.17,91.21,,,Visualizer
moment,17.189,3.42,4.2,1.02,0.75,,87.07,91.23,,,Visualizer
moment,17.457,3.8,4.4,1.18,0.66,,86.85,91.17,,,Visualizer
moment,17.682,4.24,4.5,1.35,0.66,,86.62,91.11,,,Visualizer
moment,17.952,4.72,4.8,1.51,0.85,,86.52,91.07,,,Visualizer
moment,18.267,5.23,5.2,1.61,0.94,,86.49,91.06,,,Visualizer
moment,18.457,5.7,5.5,1.77,1.04,,86.52,91.03,,,Visualizer
moment,18.675,6.41,5.7,1.86,1.23,,86.88,90.94,,,Visualizer
moment,18.942,6.91,6.1,1.92,1.32,,87.24,90.84,,,Visualizer
moment,19.213,7.38,6.6,1.99,1.42,,87.79,90.79,,,Visualizer
moment,19.437,8.05,6.7,2.05,1.42,,88.35,90.71,,,Visualizer
moment,19.707,8.44,7.6,2.0,1.6,,89.17,90.63,,,Visualizer
moment,19.932,8.55,7.8,1.9,1.79,,89.93,90.62,,,Visualizer
moment,20.203,8.5,8.3,1.9,1.7,,90.75,90.56,,,Visualizer
moment,20.427,8.45,8.8,1.89,1.98,,91.48,90.46,,,Visualizer
moment,20.697,8.46,9.3,1.83,1.79,,92.12,90.44,,,Visualizer
moment,20.923,8.4,9.7,1.86,1.79,,92.66,90.44,,,Visualizer
moment,21.192,8.55,10.2,1.79,1.98,,93.02,90.36,,,Visualizer
moment,21.462,8.41,10.5,1.79,1.79,,93.43,90.37,,,Visualizer
moment,21.687,8.24,11.2,1.9,1.98,,93.36,90.36,,,Visualizer
moment,21.957,8.37,11.9,1.85,2.08,,93.06,90.39,,,Visualizer
moment,22.182,8.34,12.1,1.88,2.08,,92.66,90.45,,,Visualizer
moment,22.452,8.5,12.8,1.86,2.17,,92.05,90.5,,,Visualizer
moment,22.678,8.28,13.4,1.95,2.08,,91.48,90.51,,,Visualizer
moment,22.947,8.33,13.8,1.96,2.08,,90.82,90.62,,,Visualizer
moment,23.217,8.42,14.4,1.89,2.17,,90.19,90.56,,,Visualizer
moment,23.442,8.03,14.7,2.02,2.08,,89.73,90.63,,,Visualizer
moment,23.72,8.22,15.4,1.97,2.17,,89.3,90.7,,,Visualizer
moment,23.938,8.2,15.9,2.05,2.17,,88.8,90.6,,,Visualizer
moment,24.207,8.19,16.5,2.05,1.98,,88.58,90.7,,,Visualizer
moment,24.433,8.05,17.0,2.12,2.17,,88.35,90.73,,,Visualizer
moment,24.702,8.41,17.7,2.13,2.17,,88.41,90.71,,,Visualizer
moment,24.927,8.34,18.2,2.16,2.17,,88.21,90.67,,,Visualizer
moment,25.197,8.31,18.6,2.13,2.17,,88.38,90.65,,,Visualizer
moment,25.477,8.22,19.4,2.15,2.26,,88.45,90.67,,,Visualizer
moment,25.692,8.15,20.0,2.11,2.45,,88.68,90.51,,,Visualizer
moment,25.962,7.96,20.4,2.11,2.26,,88.77,90.5,,,Visualizer
moment,26.187,7.8,21.1,2.11,2.36,,88.94,90.53,,,Visualizer
moment,26.457,7.61,21.6,2.07,2.36,,89.1,90.45,,,Visualizer
moment,26.682,7.39,22.1,2.04,2.26,,89.17,90.34,,,Visualizer
moment,26.952,7.16,22.8,2.04,2.26,,89.3,90.39,,,Visualizer
moment,27.177,7.08,23.0,2.02,2.17,,89.53,90.35,,,Visualizer
moment,27.447,6.86,24.0,2.02,2.27,,89.73,90.24,,,Visualizer
moment,27.717,6.7,24.5,2.0,2.26,,89.76,90.24,,,Visualizer
moment,27.942,6.49,24.9,1.99,2.17,,89.79,90.19,,,Visualizer
moment,28.212,6.31,25.6,1.96,2.26,,89.82,90.19,,,Visualizer
moment,28.437,6.12,26.0,1.98,2.08,,89.96,90.13,,,Visualizer
moment,28.707,6.07,26.5,1.97,2.17,,89.96,90.19,,,Visualizer
moment,28.932,5.96,27.0,1.94,2.17,,90.06,90.2,,,Visualizer
moment,29.202,5.82,27.6,1.95,2.08,,90.09,90.18,,,Visualizer
moment,29.427,5.77,28.0,1.96,1.98,,90.06,90.13,,,Visualizer
moment,29.742,5.68,28.7,1.91,2.08,,90.06,90.14,,,Visualizer
moment,29.967,5.53,29.2,1.91,2.08,,90.12,90.21,,,Visualizer
moment,30.192,5.59,29.6,1.94,2.08,,90.12,90.21,,,Visualizer
moment,30.461,5.61,30.3,1.95,2.17,,90.25,90.14,,,Visualizer
moment,30.687,5.51,30.8,1.95,2.17,,90.32,90.17,,,Visualizer
moment,30.957,5.49,31.4,1.99,2.08,,90.22,90.2,,,Visualizer
moment,31.187,5.49,31.6,1.94,2.08,,90.25,90.14,,,Visualizer
moment,31.451,5.41,32.4,1.97,2.17,,90.32,90.14,,,Visualizer
moment,31.677,5.41,32.8,1.96,2.17,,90.39,90.12,,,Visualizer
moment,31.947,5.31,33.4,1.98,2.08,,90.36,90.07,,,Visualizer
moment,32.217,5.29,33.9,2.0,2.17,,90.39,90.11,,,Visualizer
moment,32.442,5.28,34.6,1.96,2.08,,90.49,90.17,,,Visualizer
moment,32.712,5.17,35.0,1.97,2.08,,90.59,90.14,,,Visualizer
moment,32.937,5.21,35.5,2.0,2.17,,90.72,90.13,,,Visualizer
moment,33.207,5.26,36.1,1.99,2.08,,90.79,90.19,,,Visualizer
moment,33.431,5.21,36.6,1.96,2.17,,90.89,90.12,,,Visualizer
moment,33.702,5.19,37.0,2.01,2.08,,90.95,90.15,,,Visualizer
moment,34.016,5.27,37.7,2.01,2.08,,90.95,90.17,,,Visualizer
moment,34.2,5.26,38.1,2.0,2.08,,90.92,90.1,,,Visualizer
moment,34.466,5.17,38.9,2.0,2.17,,91.05,90.12,,,Visualizer
moment,34.693,5.13,39.3,1.98,2.17,,91.09,90.13,,,Visualizer
moment,34.961,5.14,39.7,1.98,2.08,,91.09,90.18,,,Visualizer
moment,35.187,5.17,40.2,1.98,2.17,,91.18,90.12,,,Visualizer
moment,35.457,5.17,40.8,1.98,2.08,,91.22,90.12,,,Visualizer
