information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.626,3.06,0.2,0.38,0.2,,189.36,190.74,,,Visualizer
moment,10.82,2.96,0.3,0.41,0.29,,189.06,190.8,,,Visualizer
moment,11.065,3.01,0.3,0.36,0.2,,188.89,190.68,,,Visualizer
moment,11.259,2.99,0.3,0.4,0.2,,188.95,190.63,,,Visualizer
moment,11.455,3.01,0.4,0.34,0.29,,188.89,190.71,,,Visualizer
moment,11.697,2.99,0.4,0.4,0.2,,188.78,190.63,,,Visualizer
moment,11.949,3.0,0.6,0.42,0.29,,188.83,190.68,,,Visualizer
moment,12.088,3.01,0.6,0.38,0.29,,188.54,190.53,,,Visualizer
moment,12.283,2.99,0.7,0.42,0.39,,188.66,190.36,,,Visualizer
moment,12.526,3.02,1.0,0.41,0.59,,188.66,190.44,,,Visualizer
moment,12.722,3.02,1.0,0.41,0.59,,188.6,190.51,,,Visualizer
moment,12.966,3.01,0.9,0.44,0.29,,188.42,190.44,,,Visualizer
moment,13.16,3.09,0.9,0.45,0.29,,188.3,190.5,,,Visualizer
moment,13.356,3.11,1.0,0.35,0.29,,188.25,190.48,,,Visualizer
moment,13.551,2.98,1.2,0.28,0.2,,188.19,190.39,,,Visualizer
moment,13.746,2.95,1.2,0.35,0.2,,188.07,190.39,,,Visualizer
moment,13.989,3.0,1.4,0.38,0.49,,188.19,190.36,,,Visualizer
moment,14.184,3.03,1.3,0.35,0.39,,188.07,190.5,,,Visualizer
moment,14.379,3.0,1.4,0.32,0.39,,188.01,190.37,,,Visualizer
moment,14.574,2.99,1.4,0.35,0.2,,187.72,190.32,,,Visualizer
moment,14.818,3.0,1.5,0.39,0.39,,187.78,190.21,,,Visualizer
moment,15.062,3.03,1.5,0.34,0.1,,187.78,190.33,,,Visualizer
moment,15.208,2.99,1.6,0.39,0.29,,187.6,190.32,,,Visualizer
moment,15.453,3.02,1.7,0.33,0.29,,187.48,190.31,,,Visualizer
moment,15.646,2.99,1.8,0.39,0.39,,187.72,190.09,,,Visualizer
moment,15.89,3.01,1.8,0.39,0.29,,187.72,190.17,,,Visualizer
moment,16.086,3.02,1.9,0.37,0.39,,187.37,190.29,,,Visualizer
moment,16.281,3.05,1.9,0.67,0.29,,187.14,190.22,,,Visualizer
moment,16.475,3.35,2.0,1.18,0.2,,186.96,190.23,,,Visualizer
moment,16.672,3.92,2.0,1.73,0.2,,185.91,190.26,,,Visualizer
moment,16.914,4.59,2.2,2.2,0.39,,185.27,190.15,,,Visualizer
moment,17.114,5.43,2.2,2.45,0.29,,184.69,190.21,,,Visualizer
moment,17.305,6.26,2.4,2.48,0.49,,184.46,190.2,,,Visualizer
moment,17.499,6.89,2.5,2.37,0.49,,184.57,190.2,,,Visualizer
moment,17.742,7.36,2.6,2.23,0.59,,185.04,190.23,,,Visualizer
moment,17.938,7.72,2.9,2.05,0.68,,185.74,190.19,,,Visualizer
moment,18.133,7.95,3.1,1.91,0.88,,186.2,190.23,,,Visualizer
moment,18.328,8.2,3.5,1.76,1.07,,186.9,190.37,,,Visualizer
moment,18.573,8.33,3.6,1.67,1.07,,187.78,190.3,,,Visualizer
moment,18.767,8.53,4.0,1.61,1.17,,188.54,190.17,,,Visualizer
moment,18.964,8.72,4.2,1.5,1.27,,189.18,190.07,,,Visualizer
moment,19.159,8.59,4.4,1.46,1.27,,190.01,190.12,,,Visualizer
moment,19.4,8.75,4.7,1.45,1.17,,190.6,189.96,,,Visualizer
moment,19.596,8.86,5.0,1.37,1.37,,191.07,189.8,,,Visualizer
moment,19.79,8.88,5.3,1.34,1.37,,191.42,189.82,,,Visualizer
moment,20.035,8.89,5.5,1.34,1.27,,191.6,189.85,,,Visualizer
moment,20.229,8.96,5.8,1.31,1.37,,191.54,189.72,,,Visualizer
moment,20.425,8.95,6.2,1.31,1.27,,191.31,189.75,,,Visualizer
moment,20.619,8.95,6.4,1.28,1.37,,191.07,189.76,,,Visualizer
moment,20.864,9.01,6.8,1.29,1.46,,190.72,189.76,,,Visualizer
moment,21.057,9.0,7.2,1.31,1.46,,190.06,189.74,,,Visualizer
moment,21.252,8.99,7.3,1.29,1.46,,189.42,189.75,,,Visualizer
moment,21.498,9.0,7.7,1.26,1.56,,189.13,189.74,,,Visualizer
moment,21.693,8.99,8.1,1.29,1.46,,188.36,189.78,,,Visualizer
moment,21.886,9.0,8.5,1.27,1.56,,188.07,189.75,,,Visualizer
moment,22.084,8.99,8.8,1.28,1.56,,187.66,189.84,,,Visualizer
moment,22.325,8.97,9.1,1.3,1.56,,187.72,189.95,,,Visualizer
moment,22.521,9.01,9.4,1.31,1.56,,187.25,189.9,,,Visualizer
moment,22.715,9.01,9.6,1.3,1.56,,187.43,189.88,,,Visualizer
moment,22.91,9.02,10.0,1.33,1.46,,187.25,190.02,,,Visualizer
moment,23.154,9.03,10.2,1.32,1.56,,187.19,189.85,,,Visualizer
moment,23.35,9.01,10.7,1.32,1.56,,187.25,189.98,,,Visualizer
moment,23.544,9.02,11.0,1.33,1.56,,187.43,189.9,,,Visualizer
moment,23.787,9.04,11.4,1.32,1.56,,187.48,189.89,,,Visualizer
moment,23.982,9.0,11.7,1.33,1.66,,187.72,189.9,,,Visualizer
moment,24.179,8.99,12.0,1.35,1.66,,187.72,189.93,,,Visualizer
moment,24.421,9.03,12.3,1.34,1.56,,187.95,190.02,,,Visualizer
moment,24.616,9.01,12.8,1.33,1.56,,187.83,189.86,,,Visualizer
moment,24.815,9.03,13.0,1.35,1.56,,188.36,189.83,,,Visualizer
moment,25.006,9.03,13.3,1.35,1.56,,188.3,189.84,,,Visualizer
moment,25.25,9.01,13.6,1.34,1.56,,188.48,189.72,,,Visualizer
moment,25.446,9.0,14.1,1.35,1.56,,188.48,189.84,,,Visualizer
moment,25.64,9.01,14.3,1.36,1.66,,188.6,189.69,,,Visualizer
moment,25.838,9.03,14.6,1.34,1.56,,188.71,189.61,,,Visualizer
moment,26.08,8.97,14.9,1.36,1.56,,188.95,189.59,,,Visualizer
moment,26.274,8.95,15.4,1.35,1.56,,188.89,189.58,,,Visualizer
moment,26.469,8.96,15.7,1.35,1.56,,188.83,189.58,,,Visualizer
moment,26.665,8.92,15.9,1.36,1.56,,188.78,189.68,,,Visualizer
moment,26.908,8.93,16.2,1.34,1.56,,188.89,189.56,,,Visualizer
moment,27.102,8.9,16.7,1.35,1.56,,188.83,189.57,,,Visualizer
moment,27.298,8.85,16.9,1.37,1.56,,188.83,189.63,,,Visualizer
moment,27.494,8.87,17.4,1.36,1.66,,188.83,189.54,,,Visualizer
moment,27.737,8.83,17.5,1.35,1.56,,188.78,189.58,,,Visualizer
moment,27.931,8.8,18.0,1.36,1.66,,188.48,189.6,,,Visualizer
moment,28.128,8.78,18.3,1.35,1.56,,188.6,189.52,,,Visualizer
moment,28.37,8.77,18.5,1.31,1.56,,188.6,189.48,,,Visualizer
moment,28.565,8.72,19.0,1.34,1.56,,188.54,189.57,,,Visualizer
moment,28.76,8.69,19.2,1.33,1.66,,188.6,189.57,,,Visualizer
moment,28.955,8.69,19.6,1.32,1.56,,188.71,189.6,,,Visualizer
moment,29.199,8.69,20.0,1.34,1.66,,188.71,189.46,,,Visualizer
moment,29.394,8.66,20.3,1.35,1.56,,188.66,189.51,,,Visualizer
moment,29.591,8.64,20.6,1.36,1.56,,188.48,189.56,,,Visualizer
moment,29.784,8.61,20.9,1.35,1.56,,188.6,189.53,,,Visualizer
moment,30.028,8.58,21.2,1.33,1.56,,188.48,189.46,,,Visualizer
moment,30.271,8.57,21.5,1.34,1.46,,188.66,189.46,,,Visualizer
moment,30.418,8.52,21.8,1.33,1.46,,188.36,189.49,,,Visualizer
moment,30.662,8.49,22.2,1.34,1.56,,188.48,189.43,,,Visualizer
moment,30.856,8.48,22.5,1.35,1.56,,188.48,189.46,,,Visualizer
moment,31.066,8.51,22.8,1.34,1.56,,188.36,189.49,,,Visualizer
moment,31.296,8.42,23.1,1.32,1.56,,188.42,189.42,,,Visualizer
moment,31.492,8.39,23.4,1.32,1.56,,188.48,189.4,,,Visualizer
moment,31.691,8.45,23.9,1.33,1.56,,188.6,189.49,,,Visualizer
moment,31.883,8.36,24.0,1.31,1.46,,188.54,189.46,,,Visualizer
moment,32.075,8.35,24.3,1.33,1.46,,188.66,189.35,,,Visualizer
moment,32.321,8.32,24.6,1.34,1.46,,188.54,189.25,,,Visualizer
moment,32.513,8.29,25.0,1.33,1.56,,188.66,189.22,,,Visualizer
moment,32.758,8.31,25.3,1.35,1.56,,188.6,189.33,,,Visualizer
moment,32.952,8.25,25.7,1.35,1.46,,188.6,189.43,,,Visualizer
moment,33.148,8.2,26.0,1.33,1.46,,188.54,189.26,,,Visualizer
moment,33.345,8.24,26.2,1.32,1.56,,188.48,189.32,,,Visualizer
moment,33.587,8.17,26.5,1.32,1.46,,188.42,189.28,,,Visualizer
moment,33.781,8.15,27.0,1.32,1.56,,188.71,189.28,,,Visualizer
moment,33.976,8.11,27.2,1.3,1.46,,188.54,189.28,,,Visualizer
moment,34.172,8.15,27.5,1.31,1.46,,188.54,189.2,,,Visualizer
moment,34.415,8.09,27.9,1.33,1.56,,188.83,189.24,,,Visualizer
moment,34.61,8.05,28.2,1.35,1.56,,188.54,189.31,,,Visualizer
moment,34.806,8.09,28.5,1.34,1.46,,188.78,189.3,,,Visualizer
moment,35.001,8.04,28.7,1.31,1.46,,188.95,189.16,,,Visualizer
moment,35.243,7.97,29.0,1.33,1.46,,188.83,189.26,,,Visualizer
moment,35.439,8.0,29.3,1.31,1.37,,188.6,189.19,,,Visualizer
moment,35.638,7.94,29.6,1.34,1.37,,188.83,188.98,,,Visualizer
moment,35.829,7.94,29.9,1.32,1.37,,188.71,189.04,,,Visualizer
moment,36.073,7.93,30.0,1.31,1.37,,188.89,189.14,,,Visualizer
moment,36.268,7.86,30.5,1.32,1.46,,188.71,189.03,,,Visualizer
moment,36.463,7.85,30.9,1.32,1.56,,188.66,189.09,,,Visualizer
moment,36.667,7.85,31.0,1.31,1.46,,188.66,189.14,,,Visualizer
moment,36.901,7.83,31.4,1.29,1.46,,188.78,189.06,,,Visualizer
moment,37.097,7.8,31.7,1.3,1.46,,188.48,189.06,,,Visualizer
moment,37.292,7.77,32.0,1.32,1.46,,188.71,189.03,,,Visualizer
moment,37.535,7.74,32.1,1.32,1.37,,188.83,188.97,,,Visualizer
moment,37.731,7.74,32.6,1.33,1.37,,188.54,188.97,,,Visualizer
moment,37.926,7.71,32.9,1.34,1.46,,188.48,189.1,,,Visualizer
moment,38.12,7.67,33.3,1.33,1.37,,188.66,189.11,,,Visualizer
moment,38.363,7.67,33.4,1.33,1.37,,188.48,189.06,,,Visualizer
moment,38.559,7.66,33.7,1.29,1.37,,188.66,189.04,,,Visualizer
moment,38.757,7.56,34.1,1.29,1.46,,188.66,189.13,,,Visualizer
moment,38.95,7.61,34.3,1.3,1.37,,188.48,189.04,,,Visualizer
moment,39.192,7.58,34.6,1.27,1.46,,188.6,189.17,,,Visualizer
moment,39.388,7.52,34.9,1.28,1.46,,188.54,188.95,,,Visualizer
