information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.212,3.69,11.32,1.88,1.48,,91.32,91.74,,,Visualizer
moment,14.483,3.9,11.78,2.02,1.68,,91.53,91.77,,,Visualizer
moment,14.757,4.15,12.29,2.15,1.81,,91.69,91.78,,,Visualizer
moment,14.982,4.35,13.03,2.33,2.04,,92.09,91.78,,,Visualizer
moment,15.248,4.63,13.53,2.47,2.18,,92.4,91.77,,,Visualizer
moment,15.473,4.96,14.02,2.64,2.21,,92.73,91.74,,,Visualizer
moment,15.743,5.25,14.85,2.73,2.53,,93.17,91.72,,,Visualizer
moment,15.967,5.56,15.39,2.89,2.65,,93.61,91.81,,,Visualizer
moment,16.238,5.88,16.01,2.99,2.67,,93.92,91.81,,,Visualizer
moment,16.462,6.17,16.9,3.1,2.85,,94.36,91.78,,,Visualizer
moment,16.738,6.5,17.59,3.24,2.97,,94.6,91.87,,,Visualizer
moment,17.004,6.83,18.58,3.33,3.15,,94.73,91.9,,,Visualizer
moment,17.228,7.17,19.61,3.37,3.25,,94.73,91.95,,,Visualizer
moment,17.498,7.46,20.36,3.44,3.42,,95.08,92.08,,,Visualizer
moment,17.729,7.73,21.43,3.56,3.46,,95.14,92.24,,,Visualizer
moment,17.993,8.04,22.19,3.7,3.57,,95.28,92.29,,,Visualizer
moment,18.218,8.31,22.89,3.81,3.52,,95.21,92.34,,,Visualizer
moment,18.488,8.62,23.65,3.96,3.64,,95.18,92.42,,,Visualizer
moment,18.717,8.97,24.84,4.0,3.72,,95.11,92.51,,,Visualizer
moment,18.983,9.06,25.58,3.98,3.73,,95.14,92.59,,,Visualizer
moment,19.254,9.05,26.72,3.93,3.79,,94.94,92.61,,,Visualizer
moment,19.478,9.03,27.52,3.89,3.83,,94.67,92.71,,,Visualizer
moment,19.748,9.0,28.59,3.89,3.71,,94.46,92.79,,,Visualizer
moment,19.973,8.98,29.29,3.82,3.67,,94.26,92.8,,,Visualizer
moment,20.243,8.99,30.39,3.81,3.63,,93.95,92.85,,,Visualizer
moment,20.468,8.97,31.05,3.8,3.49,,93.88,92.92,,,Visualizer
moment,20.737,9.0,31.77,3.75,3.56,,93.71,92.85,,,Visualizer
moment,21.009,9.02,32.88,3.74,3.55,,93.68,92.88,,,Visualizer
moment,21.278,8.93,33.89,3.7,3.46,,93.54,92.87,,,Visualizer
moment,21.46,8.9,34.56,3.7,3.47,,93.41,92.81,,,Visualizer
moment,21.729,9.0,35.22,3.66,3.41,,93.51,92.83,,,Visualizer
moment,21.998,9.0,36.31,3.63,3.39,,93.41,92.84,,,Visualizer
moment,22.223,8.98,37.01,3.59,3.39,,93.31,92.8,,,Visualizer
moment,22.538,8.98,37.71,3.53,3.41,,93.41,92.75,,,Visualizer
moment,22.717,8.99,39.11,3.53,3.43,,93.38,92.7,,,Visualizer
moment,22.988,8.99,39.36,3.51,3.37,,93.17,92.7,,,Visualizer
moment,23.214,8.96,40.42,3.5,3.37,,93.21,92.7,,,Visualizer
moment,23.483,9.02,40.78,3.45,3.37,,93.04,92.67,,,Visualizer
