information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.247,8.44,7.0,3.84,3.01,,96.77,95.97,,,Visualizer
moment,10.446,8.64,7.6,3.69,3.11,,96.73,95.97,,,Visualizer
moment,10.64,8.81,8.2,3.59,3.11,,96.7,95.99,,,Visualizer
moment,10.84,9.03,8.7,3.46,2.72,,96.55,95.92,,,Visualizer
moment,11.047,9.1,9.8,3.3,2.72,,96.45,95.92,,,Visualizer
moment,11.25,9.15,10.5,3.17,2.81,,96.52,95.91,,,Visualizer
moment,11.491,9.14,11.0,3.05,2.72,,96.49,95.88,,,Visualizer
moment,11.696,9.15,11.5,2.97,2.72,,96.32,95.94,,,Visualizer
moment,11.89,9.14,12.4,2.9,2.82,,96.28,95.91,,,Visualizer
moment,12.092,9.19,12.7,2.8,2.82,,96.25,95.96,,,Visualizer
moment,12.291,9.14,12.9,2.74,2.72,,96.25,95.9,,,Visualizer
moment,12.49,9.12,13.2,2.71,2.62,,96.25,95.88,,,Visualizer
moment,12.742,9.09,13.6,2.66,2.72,,96.14,95.93,,,Visualizer
moment,12.941,9.08,14.2,2.62,2.81,,96.14,95.95,,,Visualizer
moment,13.141,9.07,15.3,2.61,3.11,,96.32,95.92,,,Visualizer
moment,13.348,9.07,15.8,2.6,3.01,,96.28,95.88,,,Visualizer
moment,13.544,9.1,16.6,2.57,3.3,,96.25,95.83,,,Visualizer
moment,13.741,9.07,17.2,2.56,3.2,,96.32,95.88,,,Visualizer
moment,14.002,9.03,17.4,2.57,3.11,,96.45,95.87,,,Visualizer
moment,14.191,8.87,18.4,2.62,2.81,,96.59,95.88,,,Visualizer
moment,14.447,8.79,18.9,2.72,2.43,,96.45,95.9,,,Visualizer
moment,14.633,8.81,19.5,2.79,2.62,,96.49,95.86,,,Visualizer
moment,14.791,8.83,19.8,2.83,2.33,,96.59,95.78,,,Visualizer
moment,14.99,8.8,19.8,2.9,2.33,,96.55,95.82,,,Visualizer
moment,15.244,8.83,20.7,2.95,2.91,,96.55,95.82,,,Visualizer
moment,15.441,8.84,21.0,2.99,2.91,,96.55,95.85,,,Visualizer
moment,15.642,8.85,22.1,3.01,3.1,,96.62,95.84,,,Visualizer
moment,15.843,8.81,22.8,3.05,3.2,,96.52,95.8,,,Visualizer
moment,16.04,8.78,23.3,3.09,3.59,,96.52,95.83,,,Visualizer
moment,16.24,8.75,24.0,3.12,3.2,,96.49,95.75,,,Visualizer
moment,16.493,8.74,24.5,3.16,3.2,,96.49,95.81,,,Visualizer
moment,16.691,8.71,25.2,3.2,2.72,,96.38,95.81,,,Visualizer
moment,16.898,8.69,25.7,3.22,2.81,,96.28,95.74,,,Visualizer
moment,17.09,8.7,26.7,3.24,2.91,,96.18,95.82,,,Visualizer
moment,17.318,8.7,27.0,3.26,2.91,,96.32,95.85,,,Visualizer
moment,17.492,8.67,27.8,3.27,2.91,,96.28,95.76,,,Visualizer
