information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.636,7.97,0.0,1.38,0.0,,85.16,87.11,,,Visualizer
moment,15.824,7.93,0.0,1.4,0.0,,85.32,87.13,,,Visualizer
moment,16.048,8.0,0.0,1.41,0.0,,85.45,87.12,,,Visualizer
moment,16.236,7.9,0.0,1.46,0.0,,85.45,87.08,,,Visualizer
moment,16.461,7.98,0.0,1.48,0.0,,85.52,87.07,,,Visualizer
moment,16.685,8.0,0.0,1.46,0.0,,85.55,87.03,,,Visualizer
moment,16.873,7.95,0.0,1.52,0.0,,85.71,87.05,,,Visualizer
moment,17.098,7.96,0.0,1.55,0.0,,85.84,87.03,,,Visualizer
moment,17.285,8.04,0.0,1.56,0.0,,85.98,86.97,,,Visualizer
moment,17.511,8.02,0.0,1.57,0.0,,86.04,86.95,,,Visualizer
moment,17.699,7.96,0.0,1.6,0.0,,86.14,86.97,,,Visualizer
moment,17.923,7.91,0.0,1.63,0.0,,86.34,86.97,,,Visualizer
moment,18.111,8.05,0.0,1.63,0.0,,86.56,86.98,,,Visualizer
moment,18.336,7.97,0.0,1.62,0.0,,86.66,86.92,,,Visualizer
moment,18.561,7.95,0.0,1.65,0.0,,86.79,86.89,,,Visualizer
moment,18.748,8.0,0.0,1.65,0.0,,86.82,86.92,,,Visualizer
moment,18.973,7.96,0.0,1.67,0.0,,87.12,86.96,,,Visualizer
moment,19.16,7.97,0.0,1.69,0.0,,87.09,86.9,,,Visualizer
moment,19.386,8.06,0.0,1.68,0.0,,87.28,86.98,,,Visualizer
moment,19.573,7.92,0.0,1.69,0.0,,87.45,87.04,,,Visualizer
moment,19.798,7.99,0.0,1.72,0.0,,87.48,87.02,,,Visualizer
moment,19.986,8.09,0.0,1.71,0.0,,87.64,86.98,,,Visualizer
moment,20.21,7.93,0.0,1.73,0.0,,87.71,87.04,,,Visualizer
moment,20.436,7.98,0.0,1.73,0.0,,87.71,87.13,,,Visualizer
moment,20.623,8.05,0.0,1.76,0.0,,87.74,87.08,,,Visualizer
moment,20.848,8.01,0.0,1.76,0.0,,87.81,87.17,,,Visualizer
moment,21.036,7.95,0.0,1.8,0.0,,87.88,87.18,,,Visualizer
moment,21.261,8.01,0.0,1.81,0.0,,87.94,87.16,,,Visualizer
moment,21.448,8.02,0.0,1.8,0.0,,87.94,87.29,,,Visualizer
moment,21.673,8.0,0.0,1.78,0.0,,87.91,87.36,,,Visualizer
moment,21.861,8.03,0.0,1.78,0.0,,87.81,87.27,,,Visualizer
moment,22.085,8.01,0.0,1.78,0.0,,88.11,87.29,,,Visualizer
moment,22.311,8.03,0.0,1.77,0.0,,87.97,87.35,,,Visualizer
moment,22.498,8.03,0.0,1.75,0.0,,88.04,87.34,,,Visualizer
moment,22.723,8.01,0.0,1.79,0.0,,88.07,87.35,,,Visualizer
moment,22.91,8.06,0.0,1.77,0.0,,88.04,87.41,,,Visualizer
moment,23.135,8.04,0.0,1.75,0.0,,88.04,87.34,,,Visualizer
moment,23.323,8.02,0.0,1.73,0.0,,88.07,87.41,,,Visualizer
moment,23.548,8.06,0.0,1.74,0.0,,88.07,87.41,,,Visualizer
moment,23.736,8.01,0.0,1.77,0.0,,88.0,87.47,,,Visualizer
moment,23.96,8.0,0.0,1.78,0.0,,88.11,87.43,,,Visualizer
moment,24.185,7.92,0.0,1.82,0.0,,87.94,87.45,,,Visualizer
moment,24.373,8.01,0.0,1.84,0.0,,87.77,87.42,,,Visualizer
moment,24.598,8.05,0.0,1.83,0.0,,87.74,87.49,,,Visualizer
moment,24.785,8.03,0.0,1.84,0.0,,87.77,87.48,,,Visualizer
moment,25.01,8.06,0.0,1.81,0.0,,87.71,87.46,,,Visualizer
moment,25.198,8.04,0.0,1.8,0.0,,87.68,87.47,,,Visualizer
moment,25.423,8.03,0.0,1.82,0.0,,87.61,87.46,,,Visualizer
moment,25.611,8.08,0.0,1.78,0.0,,87.64,87.48,,,Visualizer
moment,25.835,7.98,0.0,1.79,0.0,,87.61,87.49,,,Visualizer
moment,26.06,8.02,0.0,1.79,0.0,,87.45,87.45,,,Visualizer
moment,26.248,8.02,0.0,1.81,0.0,,87.48,87.44,,,Visualizer
moment,26.473,8.05,0.0,1.8,0.0,,87.48,87.42,,,Visualizer
