information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.424,7.96,10.5,2.54,2.49,,95.14,93.73,,,Visualizer
moment,18.674,7.94,11.1,2.6,2.59,,95.07,93.83,,,Visualizer
moment,18.929,8.01,11.6,2.48,2.67,,95.07,93.84,,,Visualizer
moment,19.187,7.99,12.7,2.41,2.88,,94.84,93.88,,,Visualizer
moment,19.429,7.92,13.2,2.47,2.85,,94.6,93.91,,,Visualizer
moment,19.676,8.02,14.1,2.37,2.85,,94.26,93.98,,,Visualizer
moment,20.014,7.87,14.5,2.33,2.88,,93.82,93.97,,,Visualizer
moment,20.195,7.98,15.5,2.28,2.83,,93.55,93.94,,,Visualizer
moment,20.468,7.9,15.8,2.36,2.88,,93.01,93.83,,,Visualizer
moment,20.689,7.91,16.6,2.34,2.77,,92.64,93.81,,,Visualizer
moment,20.939,8.0,17.0,2.36,2.72,,92.28,93.68,,,Visualizer
moment,21.187,8.08,17.8,2.25,2.7,,92.14,93.62,,,Visualizer
moment,21.431,7.79,18.3,2.29,2.7,,92.01,93.52,,,Visualizer
moment,21.69,7.94,19.1,2.34,2.65,,91.98,93.35,,,Visualizer
moment,21.945,7.91,19.5,2.25,2.59,,91.94,93.15,,,Visualizer
moment,22.201,7.91,20.3,2.23,2.59,,91.84,93.13,,,Visualizer
moment,22.457,7.91,20.8,2.27,2.57,,91.78,92.93,,,Visualizer
moment,22.695,7.93,21.6,2.3,2.57,,91.71,92.84,,,Visualizer
moment,22.972,8.12,22.1,2.13,2.57,,91.88,92.74,,,Visualizer
moment,23.189,7.8,22.9,2.22,2.54,,91.88,92.57,,,Visualizer
moment,23.444,7.89,23.3,2.33,2.54,,92.07,92.55,,,Visualizer
moment,23.674,8.03,24.1,2.22,2.52,,92.01,92.49,,,Visualizer
moment,23.941,7.86,24.6,2.2,2.52,,92.14,92.48,,,Visualizer
moment,24.216,7.83,25.3,2.33,2.52,,92.11,92.45,,,Visualizer
moment,24.432,7.91,26.0,2.21,2.49,,92.11,92.37,,,Visualizer
moment,24.707,7.9,26.4,2.23,2.52,,91.94,92.41,,,Visualizer
moment,24.923,7.84,27.1,2.28,2.52,,92.01,92.39,,,Visualizer
moment,25.174,8.05,27.5,2.13,2.49,,91.91,92.41,,,Visualizer
moment,25.434,7.64,28.4,2.3,2.54,,91.81,92.42,,,Visualizer
moment,25.68,7.86,29.0,2.32,2.49,,91.91,92.36,,,Visualizer
moment,25.925,7.89,29.6,2.24,2.52,,91.68,92.28,,,Visualizer
moment,26.186,7.99,30.1,2.2,2.52,,91.64,92.39,,,Visualizer
moment,26.424,7.97,30.9,2.3,2.52,,91.71,92.33,,,Visualizer
moment,26.691,7.98,31.3,2.27,2.49,,91.84,92.24,,,Visualizer
moment,26.951,7.87,32.2,2.22,2.54,,91.78,92.26,,,Visualizer
moment,27.199,7.89,32.8,2.21,2.49,,91.71,92.22,,,Visualizer
moment,27.475,7.84,33.4,2.33,2.52,,91.64,92.29,,,Visualizer
moment,27.696,7.89,34.1,2.28,2.49,,91.51,92.29,,,Visualizer
moment,27.941,7.91,34.6,2.18,2.49,,91.58,92.23,,,Visualizer
moment,28.187,7.75,35.4,2.29,2.52,,91.54,92.21,,,Visualizer
moment,28.43,7.84,35.9,2.3,2.54,,91.45,92.12,,,Visualizer
moment,28.676,7.98,36.6,2.24,2.52,,91.58,92.18,,,Visualizer
moment,28.924,7.9,37.2,2.22,2.57,,91.48,92.15,,,Visualizer
moment,29.19,7.77,37.6,2.33,2.49,,91.61,92.12,,,Visualizer
moment,29.439,7.82,38.3,2.26,2.49,,91.54,92.09,,,Visualizer
moment,29.674,7.75,39.0,2.22,2.49,,91.51,92.02,,,Visualizer
moment,29.968,7.67,39.6,2.38,2.52,,91.41,92.03,,,Visualizer
moment,30.174,7.9,40.4,2.28,2.52,,91.41,92.04,,,Visualizer
moment,30.424,7.83,40.8,2.27,2.49,,91.31,92.03,,,Visualizer
moment,30.686,7.81,41.6,2.34,2.49,,91.45,92.03,,,Visualizer
moment,30.924,7.77,42.4,2.37,2.52,,91.34,92.01,,,Visualizer
moment,31.208,7.86,42.8,2.28,2.49,,91.31,92.01,,,Visualizer
moment,31.474,7.69,43.6,2.47,2.52,,91.38,92.04,,,Visualizer
moment,31.674,8.03,44.3,2.29,2.49,,91.38,91.97,,,Visualizer
