information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.504,2.47,0.0,4.09,-1.0,,88.16,88.06,,,Visualizer
moment,8.774,2.17,0.0,3.18,-1.0,,88.22,88.06,,,Visualizer
moment,9.045,1.95,0.0,2.47,-1.0,,88.22,88.0,,,Visualizer
moment,9.314,1.77,0.0,1.92,-1.0,,88.22,88.08,,,Visualizer
moment,9.584,1.62,0.0,1.5,-1.0,,88.22,88.04,,,Visualizer
moment,9.809,1.5,0.0,1.16,-1.0,,88.25,87.96,,,Visualizer
moment,9.99,1.4,0.0,0.91,-1.0,,88.19,87.97,,,Visualizer
moment,10.304,1.31,0.0,0.7,-1.0,,88.22,87.92,,,Visualizer
moment,10.62,1.23,0.0,0.55,-1.0,,88.25,87.97,,,Visualizer
moment,10.755,1.17,0.0,0.43,-1.0,,88.12,88.03,,,Visualizer
moment,11.024,1.1,0.0,0.33,-1.0,,88.25,88.0,,,Visualizer
moment,11.249,1.05,0.0,0.26,-1.0,,88.22,87.9,,,Visualizer
moment,11.52,1.0,0.0,0.2,-1.0,,88.09,88.01,,,Visualizer
moment,11.789,0.95,0.0,0.16,-1.0,,88.09,87.92,,,Visualizer
moment,12.104,0.91,0.0,0.12,-1.0,,88.19,87.84,,,Visualizer
moment,12.239,0.88,0.0,0.09,-1.0,,88.09,87.91,,,Visualizer
moment,12.509,0.84,0.0,0.07,-1.0,,88.06,87.88,,,Visualizer
moment,12.78,0.81,0.0,0.06,-1.0,,88.06,87.83,,,Visualizer
moment,13.005,0.78,0.0,0.04,-1.0,,88.06,87.85,,,Visualizer
moment,13.275,0.75,0.0,0.03,-1.0,,88.03,87.76,,,Visualizer
moment,13.499,0.73,0.0,0.03,-1.0,,88.03,87.8,,,Visualizer
moment,13.769,0.71,0.0,0.02,-1.0,,88.03,87.84,,,Visualizer
moment,13.995,0.69,0.0,0.02,-1.0,,88.03,87.78,,,Visualizer
moment,14.264,0.67,0.0,0.01,-1.0,,88.03,87.68,,,Visualizer
moment,14.49,0.66,0.0,0.01,-1.0,,88.09,87.68,,,Visualizer
moment,14.805,0.66,0.0,0.01,-1.0,,87.93,87.7,,,Visualizer
moment,15.029,0.68,0.0,0.01,-1.0,,87.89,87.7,,,Visualizer
moment,15.254,0.71,0.0,0.0,-1.0,,87.89,87.65,,,Visualizer
moment,15.524,0.73,0.0,0.0,-1.0,,87.6,87.64,,,Visualizer
moment,15.749,0.75,0.0,0.0,-1.0,,87.47,87.62,,,Visualizer
moment,16.023,0.75,0.0,0.0,-1.0,,87.24,87.61,,,Visualizer
moment,16.245,0.78,0.0,0.0,-1.0,,87.14,87.62,,,Visualizer
moment,16.514,0.85,0.0,0.0,-1.0,,87.08,87.62,,,Visualizer
moment,16.74,0.87,0.0,0.0,-1.0,,87.02,87.63,,,Visualizer
moment,17.103,0.89,0.0,0.0,-1.0,,86.72,87.54,,,Visualizer
moment,17.324,0.91,0.0,0.0,-1.0,,86.56,87.59,,,Visualizer
moment,17.597,0.9,0.0,0.0,-1.0,,86.43,87.6,,,Visualizer
moment,17.819,0.92,0.0,0.0,-1.0,,86.27,87.48,,,Visualizer
moment,18.09,0.94,0.0,0.0,-1.0,,86.17,87.5,,,Visualizer
moment,18.314,0.95,0.0,0.0,-1.0,,86.07,87.52,,,Visualizer
moment,18.585,1.04,0.0,0.0,-1.0,,86.04,87.48,,,Visualizer
moment,18.809,1.06,0.0,0.0,-1.0,,86.11,87.47,,,Visualizer
moment,19.035,1.06,0.0,0.0,-1.0,,86.07,87.44,,,Visualizer
moment,19.35,1.08,0.0,0.0,-1.0,,86.01,87.5,,,Visualizer
moment,19.574,1.11,0.0,0.0,-1.0,,85.84,87.46,,,Visualizer
moment,19.799,1.11,0.0,0.0,-1.0,,85.68,87.44,,,Visualizer
moment,20.025,1.16,0.0,0.0,-1.0,,85.59,87.45,,,Visualizer
moment,20.339,1.19,0.0,0.0,-1.0,,85.55,87.39,,,Visualizer
moment,20.564,1.18,0.0,0.0,-1.0,,85.52,87.38,,,Visualizer
moment,20.789,1.19,0.0,0.0,-1.0,,85.42,87.41,,,Visualizer
moment,21.014,1.22,0.0,0.0,-1.0,,85.39,87.31,,,Visualizer
moment,21.24,1.23,0.0,0.0,-1.0,,85.2,87.34,,,Visualizer
moment,21.509,1.26,0.0,0.0,-1.0,,85.2,87.31,,,Visualizer
moment,21.735,1.28,0.0,0.0,-1.0,,85.2,87.3,,,Visualizer
moment,22.05,1.28,0.0,0.0,-1.0,,85.1,87.31,,,Visualizer
moment,22.274,1.29,0.0,0.0,-1.0,,84.94,87.26,,,Visualizer
moment,22.545,1.32,0.0,0.0,-1.0,,84.94,87.23,,,Visualizer
moment,22.769,1.33,0.0,0.0,-1.0,,84.94,87.32,,,Visualizer
moment,22.995,1.34,0.0,0.0,-1.0,,84.94,87.32,,,Visualizer
moment,23.264,1.34,0.0,0.0,-1.0,,84.81,87.24,,,Visualizer
moment,23.534,1.34,0.0,0.0,-1.0,,84.91,87.15,,,Visualizer
moment,23.759,1.35,0.0,0.0,-1.0,,84.71,87.25,,,Visualizer
moment,23.984,1.35,0.0,0.0,-1.0,,84.75,87.22,,,Visualizer
moment,24.255,1.35,0.0,0.0,-1.0,,84.88,87.13,,,Visualizer
moment,24.524,1.35,0.0,0.0,-1.0,,84.81,87.16,,,Visualizer
moment,24.794,1.34,0.0,0.0,-1.0,,84.78,87.16,,,Visualizer
moment,25.02,1.34,0.0,0.0,-1.0,,84.75,87.08,,,Visualizer
moment,25.245,1.33,0.0,0.0,-1.0,,84.75,87.11,,,Visualizer
moment,25.514,1.33,0.0,0.0,-1.0,,84.94,87.1,,,Visualizer
moment,25.74,1.32,0.0,0.0,-1.0,,84.91,87.13,,,Visualizer
moment,26.009,1.31,0.0,0.0,-1.0,,85.04,87.17,,,Visualizer
moment,26.279,1.31,0.0,0.0,-1.0,,84.81,87.14,,,Visualizer
moment,26.504,1.3,0.0,0.0,-1.0,,84.97,87.08,,,Visualizer
moment,26.774,1.29,0.0,0.0,-1.0,,84.94,87.08,,,Visualizer
moment,27.0,1.29,0.0,0.0,-1.0,,84.94,86.99,,,Visualizer
moment,27.27,1.28,0.0,0.0,-1.0,,84.97,87.04,,,Visualizer
moment,27.494,1.28,0.0,0.0,-1.0,,85.0,87.02,,,Visualizer
moment,27.764,1.27,0.0,0.0,-1.0,,85.13,87.05,,,Visualizer
moment,27.989,1.27,0.0,0.0,-1.0,,85.07,87.13,,,Visualizer
moment,28.259,1.26,0.0,0.0,-1.0,,85.07,87.09,,,Visualizer
moment,28.574,1.25,0.0,0.0,-1.0,,85.13,87.05,,,Visualizer
moment,28.799,1.25,0.0,0.0,-1.0,,85.2,87.02,,,Visualizer
moment,29.024,1.24,0.0,0.0,-1.0,,85.16,87.03,,,Visualizer
moment,29.249,1.23,0.0,0.0,-1.0,,85.26,87.03,,,Visualizer
moment,29.52,1.23,0.0,0.0,-1.0,,85.29,87.06,,,Visualizer
moment,29.789,1.22,0.0,0.0,-1.0,,85.23,87.02,,,Visualizer
moment,30.105,1.21,0.0,0.0,-1.0,,85.33,86.9,,,Visualizer
moment,30.329,1.2,0.0,0.0,-1.0,,85.36,87.0,,,Visualizer
moment,30.554,1.19,0.0,0.0,-1.0,,85.29,87.0,,,Visualizer
moment,30.824,1.18,0.0,0.0,-1.0,,85.33,87.03,,,Visualizer
moment,31.049,1.18,0.0,0.0,-1.0,,85.39,87.03,,,Visualizer
moment,31.319,1.17,0.0,0.0,-1.0,,85.46,86.97,,,Visualizer
moment,31.544,1.16,0.0,0.0,-1.0,,85.62,86.95,,,Visualizer
moment,31.77,1.16,0.0,0.0,-1.0,,85.62,86.95,,,Visualizer
moment,31.994,1.15,0.0,0.0,-1.0,,85.68,86.97,,,Visualizer
moment,32.264,1.14,0.0,0.0,-1.0,,85.65,87.0,,,Visualizer
moment,32.49,1.12,0.0,0.0,-1.0,,85.68,86.94,,,Visualizer
moment,32.759,1.1,0.0,0.0,-1.0,,85.71,86.99,,,Visualizer
moment,33.074,1.09,0.0,0.0,-1.0,,85.75,86.96,,,Visualizer
moment,33.3,1.08,0.0,0.0,-1.0,,85.81,86.94,,,Visualizer
moment,33.524,1.06,0.0,0.0,-1.0,,85.78,87.03,,,Visualizer
moment,33.749,1.06,0.0,0.0,-1.0,,85.84,87.04,,,Visualizer
moment,34.019,1.05,0.0,0.0,-1.0,,85.97,86.99,,,Visualizer
moment,34.245,1.03,0.0,0.0,-1.0,,85.84,87.03,,,Visualizer
moment,34.514,1.01,0.0,0.0,-1.0,,85.88,87.05,,,Visualizer
moment,34.739,1.0,0.0,0.0,-1.0,,85.94,87.01,,,Visualizer
moment,35.009,0.99,0.0,0.0,-1.0,,86.07,87.05,,,Visualizer
moment,35.324,0.98,0.0,0.0,-1.0,,86.07,87.04,,,Visualizer
moment,35.549,1.01,0.0,0.0,-1.0,,86.11,86.99,,,Visualizer
moment,35.774,1.02,0.0,0.0,-1.0,,86.23,87.04,,,Visualizer
moment,36.044,1.02,0.0,0.0,-1.0,,86.27,87.09,,,Visualizer
moment,36.269,1.0,0.0,0.0,-1.0,,86.17,87.02,,,Visualizer
moment,36.539,0.97,0.0,0.0,-1.0,,86.33,86.99,,,Visualizer
moment,36.809,0.96,0.0,0.0,-1.0,,86.49,87.03,,,Visualizer
moment,37.034,0.95,0.0,0.0,-1.0,,86.49,87.07,,,Visualizer
moment,37.26,0.94,0.0,0.0,-1.0,,86.56,87.06,,,Visualizer
moment,37.484,0.93,0.0,0.0,-1.0,,86.59,87.07,,,Visualizer
moment,37.754,0.92,0.0,0.1,-1.0,,86.59,87.08,,,Visualizer
moment,38.024,0.92,0.0,1.01,-1.0,,86.66,87.07,,,Visualizer
moment,38.294,1.04,0.0,2.31,-1.0,,86.62,87.09,,,Visualizer
moment,38.61,1.15,0.0,3.38,-1.0,,86.82,87.07,,,Visualizer
moment,38.834,1.51,0.0,4.52,-1.0,,86.75,87.07,,,Visualizer
moment,39.108,3.63,0.0,5.19,-1.0,,86.59,87.16,,,Visualizer
moment,39.239,4.67,0.0,5.51,-1.0,,85.97,87.25,,,Visualizer
moment,39.509,4.39,0.0,5.74,-1.0,,84.62,87.3,,,Visualizer
moment,39.779,4.48,0.0,5.97,-1.0,,83.65,87.36,,,Visualizer
moment,40.004,4.64,0.0,6.09,-1.0,,83.88,87.48,,,Visualizer
moment,40.23,4.88,0.0,6.37,-1.0,,85.26,87.61,,,Visualizer
moment,40.499,5.29,0.0,6.77,-1.0,,87.44,87.53,,,Visualizer
moment,40.769,5.44,0.0,7.01,-1.0,,90.0,87.44,,,Visualizer
moment,41.039,5.34,0.0,7.1,-1.0,,91.46,87.44,,,Visualizer
moment,41.264,5.29,0.0,7.29,-1.0,,92.0,87.45,,,Visualizer
moment,41.489,5.24,0.0,7.58,-1.0,,91.66,87.71,,,Visualizer
moment,41.759,5.25,0.0,7.8,-1.0,,91.36,88.1,,,Visualizer
moment,41.984,5.19,0.0,8.02,-1.0,,90.96,88.5,,,Visualizer
moment,42.254,5.19,0.0,8.13,-1.0,,91.03,88.8,,,Visualizer
moment,42.524,5.22,0.0,8.23,-1.0,,91.13,89.04,,,Visualizer
moment,42.749,5.19,0.0,8.33,-1.0,,91.09,89.27,,,Visualizer
moment,43.109,5.16,0.0,8.38,-1.0,,91.33,89.35,,,Visualizer
moment,43.334,5.15,0.0,8.39,-1.0,,91.23,89.36,,,Visualizer
moment,43.514,5.14,0.0,8.4,-1.0,,91.09,89.44,,,Visualizer
moment,43.829,5.12,0.0,8.36,-1.0,,91.2,89.53,,,Visualizer
moment,44.054,5.0,0.0,8.32,-1.0,,91.06,89.65,,,Visualizer
moment,44.279,5.0,0.0,8.27,-1.0,,90.86,89.73,,,Visualizer
moment,44.549,5.07,0.0,8.22,-1.0,,90.53,89.7,,,Visualizer
moment,44.774,5.01,0.0,8.18,-1.0,,90.43,89.75,,,Visualizer
moment,45.0,4.94,0.0,8.14,-1.0,,90.16,89.88,,,Visualizer
moment,45.269,4.97,0.0,8.1,-1.0,,89.96,89.8,,,Visualizer
moment,45.494,4.98,0.0,8.03,-1.0,,89.83,89.79,,,Visualizer
moment,45.809,4.9,0.0,8.0,-1.0,,89.73,89.78,,,Visualizer
moment,46.082,4.79,0.0,7.92,-1.0,,89.6,89.76,,,Visualizer
moment,46.35,4.85,0.0,7.88,-1.0,,89.44,89.72,,,Visualizer
moment,46.574,4.86,0.0,7.81,-1.0,,89.3,89.64,,,Visualizer
moment,46.844,4.79,0.0,7.75,-1.0,,89.24,89.52,,,Visualizer
moment,47.069,4.77,0.0,7.77,-1.0,,89.3,89.49,,,Visualizer
moment,47.294,4.85,0.0,7.69,-1.0,,89.44,89.47,,,Visualizer
moment,47.564,4.82,0.0,7.68,-1.0,,89.6,89.48,,,Visualizer
moment,47.834,4.73,0.0,7.7,-1.0,,89.47,89.48,,,Visualizer
moment,48.014,4.62,0.0,7.65,-1.0,,89.5,89.37,,,Visualizer
moment,48.329,4.54,0.0,7.66,-1.0,,89.44,89.35,,,Visualizer
moment,48.554,4.48,0.0,7.68,-1.0,,89.3,89.33,,,Visualizer
moment,48.779,4.48,0.0,7.65,-1.0,,89.41,89.34,,,Visualizer
moment,49.049,4.52,0.0,7.67,-1.0,,89.21,89.39,,,Visualizer
moment,49.274,4.57,0.0,7.59,-1.0,,89.41,89.35,,,Visualizer
moment,49.499,4.55,0.0,7.57,-1.0,,89.21,89.36,,,Visualizer
moment,49.769,4.51,0.0,7.49,-1.0,,89.44,89.44,,,Visualizer
moment,50.04,4.45,0.0,7.19,-1.0,,89.47,89.39,,,Visualizer
moment,50.354,4.31,0.0,6.79,-1.0,,89.47,89.34,,,Visualizer
moment,50.489,4.22,0.0,6.15,-1.0,,89.57,89.31,,,Visualizer
moment,50.894,3.99,0.0,5.24,-1.0,,89.57,89.33,,,Visualizer
moment,50.984,3.6,0.0,4.26,-1.0,,89.67,89.32,,,Visualizer
moment,51.3,3.31,0.0,3.33,-1.0,,89.64,89.28,,,Visualizer
moment,51.524,3.02,0.0,2.59,-1.0,,89.6,89.31,,,Visualizer
moment,51.749,2.86,0.0,2.01,-1.0,,89.67,89.3,,,Visualizer
moment,52.02,2.75,0.0,1.57,-1.0,,89.67,89.31,,,Visualizer
moment,52.244,2.64,0.0,1.22,-1.0,,89.73,89.29,,,Visualizer
moment,52.514,2.54,0.0,0.95,-1.0,,89.73,89.31,,,Visualizer
moment,52.784,2.46,0.0,0.74,-1.0,,89.73,89.33,,,Visualizer
moment,53.009,2.39,0.0,0.57,-1.0,,89.8,89.32,,,Visualizer
moment,53.279,2.32,0.0,0.45,-1.0,,89.83,89.33,,,Visualizer
moment,53.594,2.25,0.0,0.35,-1.0,,89.77,89.22,,,Visualizer
moment,53.864,2.18,0.0,0.27,-1.0,,89.77,89.25,,,Visualizer
moment,54.089,2.12,0.0,0.21,-1.0,,89.73,89.28,,,Visualizer
moment,54.359,2.06,0.0,0.16,-1.0,,89.9,89.26,,,Visualizer
moment,54.584,2.01,0.0,0.13,-1.0,,89.77,89.28,,,Visualizer
moment,54.809,1.97,0.0,0.1,-1.0,,89.77,89.27,,,Visualizer
moment,55.079,1.91,0.0,0.08,-1.0,,89.7,89.22,,,Visualizer
moment,55.304,1.87,0.0,0.06,-1.0,,89.67,89.24,,,Visualizer
moment,55.576,1.83,0.0,0.05,-1.0,,89.67,89.23,,,Visualizer
moment,55.799,1.8,0.0,0.04,-1.0,,89.7,89.25,,,Visualizer
moment,56.114,1.77,0.0,0.03,-1.0,,89.64,89.18,,,Visualizer
moment,56.339,1.73,0.0,0.02,-1.0,,89.67,89.2,,,Visualizer
moment,56.609,1.68,0.0,0.02,-1.0,,89.54,89.25,,,Visualizer
moment,56.744,1.65,0.0,0.01,-1.0,,89.7,89.21,,,Visualizer
moment,57.014,1.62,0.0,0.01,-1.0,,89.6,89.11,,,Visualizer
moment,57.239,1.58,0.0,0.01,-1.0,,89.64,89.15,,,Visualizer
moment,57.509,1.55,0.0,0.01,-1.0,,89.47,89.13,,,Visualizer
moment,57.824,1.52,0.0,0.0,-1.0,,89.54,89.15,,,Visualizer
moment,58.049,1.49,0.0,0.0,-1.0,,89.6,89.13,,,Visualizer
moment,58.364,1.46,0.0,0.0,-1.0,,89.47,89.21,,,Visualizer
moment,58.589,1.44,0.0,0.0,-1.0,,89.44,89.14,,,Visualizer
moment,58.814,1.41,0.0,0.0,-1.0,,89.44,89.09,,,Visualizer
moment,59.084,1.39,0.0,0.0,-1.0,,89.44,89.13,,,Visualizer
moment,59.309,1.36,0.0,0.0,-1.0,,89.37,89.09,,,Visualizer
moment,59.579,1.34,0.0,0.0,-1.0,,89.34,89.07,,,Visualizer
moment,59.804,1.32,0.0,0.0,-1.0,,89.3,89.08,,,Visualizer
moment,60.029,1.29,0.0,0.0,-1.0,,89.5,89.1,,,Visualizer
moment,60.254,1.27,0.0,0.0,-1.0,,89.44,89.05,,,Visualizer
moment,60.524,1.25,0.0,0.0,-1.0,,89.41,89.02,,,Visualizer
moment,60.794,1.24,0.0,0.0,-1.0,,89.41,88.98,,,Visualizer
moment,61.068,1.22,0.0,0.0,-1.0,,89.44,89.03,,,Visualizer
moment,61.289,1.2,0.0,0.0,-1.0,,89.37,88.95,,,Visualizer
moment,61.514,1.18,0.0,0.0,-1.0,,89.37,89.02,,,Visualizer
moment,61.787,1.16,0.0,0.0,-1.0,,89.34,89.05,,,Visualizer
moment,62.054,1.14,0.0,0.0,-1.0,,89.24,89.0,,,Visualizer
moment,62.279,1.13,0.0,0.0,-1.0,,89.34,88.96,,,Visualizer
moment,62.504,1.11,0.0,0.0,-1.0,,89.34,88.96,,,Visualizer
moment,62.774,1.1,0.0,0.0,-1.0,,89.41,89.01,,,Visualizer
moment,63.0,1.08,0.0,0.0,-1.0,,89.24,89.01,,,Visualizer
moment,63.269,1.07,0.0,0.0,-1.0,,89.24,88.97,,,Visualizer
moment,63.539,1.05,0.0,0.0,-1.0,,89.21,88.93,,,Visualizer
moment,63.764,1.04,0.0,0.0,-1.0,,89.18,88.99,,,Visualizer
moment,64.034,1.03,0.0,0.0,-1.0,,89.21,88.99,,,Visualizer
moment,64.304,1.01,0.0,0.0,-1.0,,89.18,89.0,,,Visualizer
moment,64.529,1.0,0.0,0.0,-1.0,,89.24,88.93,,,Visualizer
moment,64.754,0.99,0.0,0.0,-1.0,,89.21,88.98,,,Visualizer
moment,65.026,1.0,0.0,0.0,-1.0,,89.24,88.95,,,Visualizer
moment,65.294,1.04,0.0,0.0,-1.0,,89.07,88.88,,,Visualizer
moment,65.609,1.07,0.0,0.0,-1.0,,89.04,88.91,,,Visualizer
moment,65.834,1.08,0.0,0.0,-1.0,,89.01,88.94,,,Visualizer
moment,66.015,1.08,0.0,0.0,-1.0,,89.11,88.89,,,Visualizer
moment,66.284,1.07,0.0,0.0,-1.0,,89.01,88.9,,,Visualizer
moment,66.509,1.07,0.0,0.0,-1.0,,88.91,88.85,,,Visualizer
moment,66.87,1.1,0.0,0.0,-1.0,,88.78,88.85,,,Visualizer
moment,67.049,1.15,0.0,0.0,-1.0,,88.75,88.89,,,Visualizer
moment,67.274,1.15,0.0,0.0,-1.0,,88.78,88.87,,,Visualizer
moment,67.589,1.14,0.0,0.0,-1.0,,88.71,88.84,,,Visualizer
moment,67.814,1.16,0.0,0.0,-1.0,,88.58,88.88,,,Visualizer
moment,68.039,1.21,0.0,0.0,-1.0,,88.48,88.86,,,Visualizer
moment,68.264,1.24,0.0,0.0,-1.0,,88.48,88.82,,,Visualizer
moment,68.534,1.25,0.0,0.0,-1.0,,88.48,88.85,,,Visualizer
moment,68.759,1.26,0.0,0.0,-1.0,,88.25,88.85,,,Visualizer
moment,69.119,1.26,0.0,0.0,-1.0,,88.32,88.83,,,Visualizer
moment,69.299,1.25,0.0,0.0,-1.0,,88.32,88.88,,,Visualizer
moment,69.524,1.25,0.0,0.0,-1.0,,88.32,88.79,,,Visualizer
moment,69.839,1.24,0.0,0.0,-1.0,,88.19,88.84,,,Visualizer
moment,70.064,1.24,0.0,0.0,-1.0,,88.22,88.83,,,Visualizer
moment,70.289,1.24,0.0,0.0,-1.0,,88.25,88.78,,,Visualizer
moment,70.514,1.25,0.0,0.0,-1.0,,88.16,88.77,,,Visualizer
moment,70.784,1.27,0.0,0.0,-1.0,,88.12,88.79,,,Visualizer
moment,71.099,1.29,0.0,0.0,-1.0,,88.16,88.74,,,Visualizer
moment,71.369,1.28,0.0,0.0,-1.0,,87.96,88.79,,,Visualizer
moment,71.594,1.28,0.0,0.0,-1.0,,87.99,88.7,,,Visualizer
moment,71.819,1.27,0.0,0.0,-1.0,,88.03,88.7,,,Visualizer
moment,72.089,1.26,0.0,0.0,-1.0,,88.09,88.81,,,Visualizer
moment,72.314,1.25,0.0,0.0,-1.0,,88.09,88.76,,,Visualizer
moment,72.584,1.25,0.0,0.0,-1.0,,88.16,88.73,,,Visualizer
moment,72.854,1.24,0.0,0.0,-1.0,,88.09,88.77,,,Visualizer
moment,73.079,1.23,0.0,0.0,-1.0,,87.96,88.74,,,Visualizer
moment,73.304,1.23,0.0,0.0,-1.0,,88.09,88.72,,,Visualizer
moment,73.529,1.22,0.0,0.0,-1.0,,87.93,88.69,,,Visualizer
moment,73.754,1.21,0.0,0.0,-1.0,,87.89,88.7,,,Visualizer
moment,74.024,1.21,0.0,0.0,-1.0,,87.96,88.66,,,Visualizer
moment,74.339,1.2,0.0,0.0,-1.0,,87.99,88.72,,,Visualizer
moment,74.609,1.19,0.0,0.0,-1.0,,88.06,88.69,,,Visualizer
moment,74.834,1.19,0.0,0.0,-1.0,,88.12,88.69,,,Visualizer
moment,75.059,1.18,0.0,0.0,-1.0,,87.89,88.68,,,Visualizer
moment,75.284,1.17,0.0,0.0,-1.0,,87.89,88.71,,,Visualizer
moment,75.509,1.16,0.0,0.0,-1.0,,87.96,88.69,,,Visualizer
moment,75.779,1.16,0.0,0.0,-1.0,,88.06,88.63,,,Visualizer
moment,76.049,1.15,0.0,0.0,-1.0,,88.09,88.7,,,Visualizer
moment,76.274,1.14,0.0,0.0,-1.0,,88.03,88.7,,,Visualizer
moment,76.544,1.13,0.0,0.0,-1.0,,87.99,88.66,,,Visualizer
moment,76.814,1.13,0.0,0.0,-1.0,,88.12,88.7,,,Visualizer
moment,77.039,1.12,0.0,0.0,-1.0,,88.09,88.7,,,Visualizer
moment,77.309,1.12,0.0,0.0,-1.0,,88.09,88.66,,,Visualizer
moment,77.534,1.11,0.0,0.0,-1.0,,88.03,88.55,,,Visualizer
moment,77.759,1.1,0.0,0.0,-1.0,,88.22,88.65,,,Visualizer
moment,78.029,1.1,0.0,0.0,-1.0,,88.03,88.67,,,Visualizer
moment,78.299,1.1,0.0,0.0,-1.0,,88.06,88.64,,,Visualizer
moment,78.524,1.1,0.0,0.0,-1.0,,88.06,88.63,,,Visualizer
moment,78.794,1.09,0.0,0.0,-1.0,,87.99,88.61,,,Visualizer
moment,79.019,1.09,0.0,0.0,-1.0,,88.09,88.62,,,Visualizer
moment,79.289,1.09,0.0,0.0,-1.0,,88.03,88.66,,,Visualizer
moment,79.514,1.08,0.0,0.0,-1.0,,88.09,88.67,,,Visualizer
moment,79.784,1.08,0.0,0.0,-1.0,,88.03,88.64,,,Visualizer
moment,80.009,1.08,0.0,0.0,-1.0,,88.03,88.7,,,Visualizer
moment,80.279,1.08,0.0,0.0,-1.0,,88.03,88.67,,,Visualizer
moment,80.504,1.07,0.0,0.0,-1.0,,88.09,88.62,,,Visualizer
moment,80.819,1.07,0.0,0.0,-1.0,,88.03,88.66,,,Visualizer
moment,81.044,1.07,0.0,0.0,-1.0,,88.06,88.72,,,Visualizer
moment,81.269,1.06,0.0,0.0,-1.0,,87.99,88.66,,,Visualizer
moment,81.539,1.06,0.0,0.0,-1.0,,88.09,88.63,,,Visualizer
moment,81.764,1.05,0.0,0.0,-1.0,,87.89,88.65,,,Visualizer
moment,82.034,1.05,0.0,0.0,-1.0,,88.03,88.64,,,Visualizer
moment,82.259,1.04,0.0,0.0,-1.0,,87.99,88.65,,,Visualizer
