information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.473,7.87,15.0,1.17,1.32,,92.32,88.94,,,Visualizer
moment,25.737,7.87,15.5,1.18,1.35,,92.46,88.94,,,Visualizer
moment,25.965,7.89,15.9,1.19,1.37,,92.76,88.94,,,Visualizer
moment,26.235,7.87,16.2,1.18,1.39,,92.93,88.91,,,Visualizer
moment,26.503,7.79,16.6,1.18,1.35,,93.07,88.98,,,Visualizer
moment,26.725,7.76,16.9,1.19,1.39,,93.23,88.95,,,Visualizer
moment,26.995,7.74,17.2,1.22,1.44,,93.37,88.95,,,Visualizer
moment,27.22,7.74,17.7,1.23,1.46,,93.57,88.95,,,Visualizer
moment,27.498,7.72,18.0,1.25,1.42,,93.74,88.99,,,Visualizer
moment,27.719,7.68,18.5,1.29,1.51,,93.81,88.98,,,Visualizer
moment,27.986,7.68,18.7,1.29,1.42,,93.84,89.02,,,Visualizer
moment,28.21,7.68,19.3,1.32,1.55,,93.95,89.02,,,Visualizer
moment,28.48,7.67,19.6,1.32,1.51,,94.05,89.11,,,Visualizer
moment,28.754,7.63,20.0,1.33,1.55,,94.05,89.14,,,Visualizer
moment,28.975,7.62,20.4,1.35,1.53,,94.08,89.15,,,Visualizer
moment,29.246,7.59,20.9,1.34,1.6,,94.02,89.14,,,Visualizer
moment,29.472,7.52,21.5,1.36,1.67,,93.98,89.24,,,Visualizer
moment,29.741,7.55,21.7,1.38,1.57,,94.08,89.34,,,Visualizer
moment,29.966,7.5,22.3,1.39,1.67,,94.15,89.29,,,Visualizer
moment,30.236,7.49,22.5,1.4,1.64,,94.05,89.32,,,Visualizer
moment,30.46,7.46,23.1,1.41,1.71,,94.02,89.3,,,Visualizer
moment,30.73,7.48,23.4,1.41,1.67,,94.02,89.37,,,Visualizer
moment,31.001,7.44,23.7,1.43,1.67,,94.02,89.47,,,Visualizer
moment,31.24,7.43,24.4,1.44,1.71,,94.08,89.5,,,Visualizer
moment,31.496,7.38,24.8,1.44,1.73,,94.12,89.49,,,Visualizer
moment,31.765,7.33,25.2,1.47,1.78,,93.98,89.52,,,Visualizer
moment,32.002,7.35,25.7,1.47,1.76,,93.91,89.57,,,Visualizer
moment,32.221,7.35,26.2,1.48,1.76,,93.84,89.61,,,Visualizer
moment,32.486,7.32,26.7,1.47,1.83,,93.91,89.65,,,Visualizer
moment,32.715,7.26,27.0,1.5,1.76,,93.78,89.7,,,Visualizer
moment,32.981,7.26,27.5,1.54,1.8,,93.71,89.69,,,Visualizer
moment,33.25,7.27,27.7,1.51,1.76,,93.68,89.7,,,Visualizer
moment,33.481,7.22,28.3,1.51,1.76,,93.54,89.76,,,Visualizer
moment,33.745,7.22,28.8,1.52,1.73,,93.3,89.75,,,Visualizer
moment,33.975,7.16,29.2,1.54,1.76,,93.37,89.85,,,Visualizer
moment,34.243,7.18,29.6,1.51,1.76,,93.23,89.86,,,Visualizer
moment,34.466,7.11,30.1,1.49,1.76,,93.1,89.89,,,Visualizer
moment,34.736,7.15,30.4,1.5,1.8,,93.0,89.89,,,Visualizer
moment,34.961,7.09,31.1,1.52,1.83,,92.93,89.93,,,Visualizer
moment,35.231,7.06,31.5,1.52,1.78,,92.83,89.92,,,Visualizer
moment,35.501,7.06,31.9,1.52,1.85,,92.8,89.96,,,Visualizer
moment,35.725,7.03,32.2,1.52,1.78,,92.56,89.93,,,Visualizer
moment,35.996,6.98,32.8,1.52,1.78,,92.63,89.95,,,Visualizer
moment,36.231,6.98,33.2,1.52,1.78,,92.56,90.01,,,Visualizer
moment,36.536,6.99,33.6,1.54,1.8,,92.43,90.0,,,Visualizer
moment,36.717,6.96,34.4,1.54,1.83,,92.29,90.02,,,Visualizer
moment,36.985,6.9,34.7,1.57,1.8,,92.22,90.01,,,Visualizer
moment,37.211,6.95,35.1,1.57,1.78,,92.05,90.06,,,Visualizer
moment,37.481,6.87,35.5,1.55,1.8,,91.89,90.06,,,Visualizer
moment,37.705,6.88,35.8,1.54,1.76,,91.89,90.05,,,Visualizer
moment,37.975,6.86,36.1,1.56,1.78,,91.79,90.15,,,Visualizer
