information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.494,9.4,-245.9,1.5,0.0,,88.24,89.27,,,Visualizer
moment,36.718,9.41,-245.9,1.5,0.0,,88.24,89.24,,,Visualizer
moment,36.991,9.33,-245.9,1.54,0.0,,88.3,89.21,,,Visualizer
moment,37.214,9.44,-245.9,1.53,0.0,,88.27,89.27,,,Visualizer
moment,37.439,9.29,-245.9,1.55,0.0,,88.37,89.19,,,Visualizer
moment,37.664,9.35,-245.9,1.54,0.0,,88.34,89.13,,,Visualizer
moment,37.933,9.38,-245.9,1.55,0.0,,88.27,89.12,,,Visualizer
moment,38.159,9.36,-245.9,1.54,0.0,,88.34,89.1,,,Visualizer
moment,38.518,9.4,-245.9,1.57,0.0,,88.37,89.08,,,Visualizer
moment,38.653,9.44,-245.9,1.56,0.0,,88.24,89.09,,,Visualizer
moment,38.923,9.35,-245.9,1.6,0.0,,88.3,89.02,,,Visualizer
moment,39.149,9.38,-245.9,1.59,0.0,,88.24,89.0,,,Visualizer
moment,39.418,9.33,-245.9,1.6,0.0,,88.21,89.02,,,Visualizer
moment,39.644,9.31,-245.9,1.61,0.0,,88.24,89.0,,,Visualizer
moment,39.913,9.31,-245.9,1.63,0.0,,88.14,88.94,,,Visualizer
moment,40.229,9.33,-245.9,1.61,0.0,,88.14,88.99,,,Visualizer
moment,40.409,9.26,-245.9,1.62,0.0,,88.05,88.91,,,Visualizer
moment,40.634,9.23,-245.9,1.62,0.0,,88.14,88.9,,,Visualizer
moment,40.949,9.18,-245.9,1.64,0.0,,88.18,88.87,,,Visualizer
moment,41.263,9.22,-245.9,1.65,0.0,,88.21,88.83,,,Visualizer
moment,41.399,9.18,-245.9,1.65,0.0,,88.08,88.84,,,Visualizer
moment,41.669,9.16,-245.9,1.66,0.0,,88.11,88.87,,,Visualizer
moment,41.893,9.14,-245.9,1.64,0.0,,88.05,88.84,,,Visualizer
moment,42.163,9.13,-245.9,1.67,0.0,,88.08,88.72,,,Visualizer
moment,42.434,9.23,-245.9,1.66,0.0,,88.11,88.79,,,Visualizer
moment,42.703,9.22,-245.9,1.68,0.0,,88.01,88.72,,,Visualizer
moment,42.887,9.27,-245.9,1.69,0.0,,88.08,88.67,,,Visualizer
moment,43.199,9.27,-245.9,1.68,0.0,,88.05,88.63,,,Visualizer
moment,43.423,9.31,-245.9,1.69,0.0,,88.08,88.64,,,Visualizer
moment,43.693,9.31,-245.9,1.72,0.0,,87.91,88.66,,,Visualizer
moment,43.918,9.32,-245.9,1.71,0.0,,87.88,88.65,,,Visualizer
moment,44.234,9.24,-245.9,1.72,0.0,,88.08,88.68,,,Visualizer
moment,44.503,9.25,-245.9,1.72,0.0,,87.95,88.6,,,Visualizer
moment,44.729,9.31,-245.9,1.73,0.0,,87.91,88.54,,,Visualizer
moment,44.909,9.32,-245.9,1.71,0.0,,87.98,88.48,,,Visualizer
moment,45.133,9.32,-245.9,1.76,0.0,,87.88,88.48,,,Visualizer
moment,45.403,9.4,-245.9,1.73,0.0,,87.88,88.51,,,Visualizer
moment,45.673,9.32,-245.9,1.74,0.0,,87.88,88.43,,,Visualizer
moment,45.943,9.37,-245.9,1.75,0.0,,87.72,88.45,,,Visualizer
moment,46.214,9.35,-245.9,1.77,0.0,,87.75,88.52,,,Visualizer
moment,46.438,9.38,-245.9,1.79,0.0,,87.75,88.48,,,Visualizer
moment,46.663,9.37,-245.9,1.81,0.0,,87.82,88.45,,,Visualizer
moment,46.978,9.39,-245.9,1.8,0.0,,87.75,88.35,,,Visualizer
moment,47.249,9.3,-245.9,1.79,0.0,,87.62,88.34,,,Visualizer
moment,47.473,9.29,-245.9,1.78,0.0,,87.66,88.35,,,Visualizer
moment,47.698,9.33,-245.9,1.78,0.0,,87.69,88.25,,,Visualizer
moment,47.968,9.4,-245.9,1.79,0.0,,87.56,88.23,,,Visualizer
moment,48.194,9.43,-245.9,1.79,0.0,,87.62,88.26,,,Visualizer
moment,48.419,9.41,-245.9,1.81,0.0,,87.75,88.23,,,Visualizer
moment,48.643,9.45,-245.9,1.8,0.0,,87.62,88.21,,,Visualizer
moment,48.914,9.38,-245.9,1.8,0.0,,87.69,88.2,,,Visualizer
moment,49.183,9.4,-245.9,1.77,0.0,,87.72,88.2,,,Visualizer
