information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.664,9.26,11.8,1.72,1.69,,86.11,90.12,,,Visualizer
moment,19.799,9.39,11.99,1.74,1.69,,85.88,90.07,,,Visualizer
moment,20.068,9.53,12.55,1.72,1.68,,85.85,90.06,,,Visualizer
moment,20.248,9.51,12.95,1.68,1.7,,85.72,90.05,,,Visualizer
moment,20.428,9.54,13.15,1.68,1.71,,85.62,90.03,,,Visualizer
moment,20.698,9.6,13.53,1.67,1.71,,85.55,90.01,,,Visualizer
moment,20.878,9.61,13.73,1.64,1.72,,85.52,89.88,,,Visualizer
moment,21.059,9.6,14.34,1.64,1.92,,85.52,89.82,,,Visualizer
moment,21.329,9.6,14.92,1.64,1.93,,85.46,89.84,,,Visualizer
moment,21.464,9.62,15.12,1.63,1.93,,85.39,89.75,,,Visualizer
moment,21.688,9.67,15.52,1.61,1.94,,85.36,89.75,,,Visualizer
moment,21.913,9.61,15.91,1.61,1.94,,85.3,89.7,,,Visualizer
moment,22.138,9.65,16.31,1.58,1.75,,85.36,89.6,,,Visualizer
moment,22.318,9.65,16.5,1.56,1.74,,85.23,89.57,,,Visualizer
moment,22.543,9.61,17.11,1.6,1.77,,85.07,89.46,,,Visualizer
moment,22.723,9.63,17.31,1.59,1.77,,85.1,89.52,,,Visualizer
moment,22.948,9.62,17.51,1.59,1.77,,84.97,89.54,,,Visualizer
moment,23.263,9.64,18.31,1.57,1.78,,84.97,89.44,,,Visualizer
moment,23.353,9.64,18.51,1.58,1.79,,85.1,89.34,,,Visualizer
moment,23.578,9.64,18.9,1.57,1.76,,84.88,89.35,,,Visualizer
moment,23.758,9.66,19.3,1.58,1.77,,84.97,89.31,,,Visualizer
moment,23.983,9.68,19.69,1.58,1.94,,85.04,89.22,,,Visualizer
moment,24.253,9.66,20.1,1.59,1.95,,84.91,89.21,,,Visualizer
moment,24.388,9.65,20.5,1.57,1.95,,84.81,89.12,,,Visualizer
moment,24.703,9.66,20.89,1.57,1.94,,84.88,89.12,,,Visualizer
moment,24.883,9.66,21.29,1.56,1.95,,84.91,89.04,,,Visualizer
moment,25.018,9.67,21.49,1.56,1.95,,84.91,88.98,,,Visualizer
moment,25.243,9.68,22.07,1.57,1.75,,84.91,88.94,,,Visualizer
moment,25.423,9.68,22.27,1.55,1.75,,84.81,88.95,,,Visualizer
moment,25.648,9.65,22.67,1.55,1.75,,84.88,88.95,,,Visualizer
moment,25.873,9.69,23.08,1.55,1.77,,84.84,88.82,,,Visualizer
moment,26.053,9.67,23.47,1.55,1.76,,84.88,88.77,,,Visualizer
moment,26.324,9.67,23.87,1.56,1.76,,84.84,88.73,,,Visualizer
moment,26.504,9.68,24.28,1.57,1.79,,84.84,88.68,,,Visualizer
moment,26.683,9.68,24.48,1.55,1.79,,84.84,88.61,,,Visualizer
moment,26.908,9.66,24.69,1.54,1.8,,84.91,88.62,,,Visualizer
moment,27.089,9.69,25.09,1.53,1.79,,85.0,88.62,,,Visualizer
moment,27.313,9.7,25.89,1.54,1.97,,85.0,88.51,,,Visualizer
moment,27.538,9.7,26.08,1.56,1.96,,85.0,88.52,,,Visualizer
moment,27.763,9.67,26.67,1.58,1.95,,85.1,88.47,,,Visualizer
moment,27.943,9.67,27.05,1.58,1.92,,85.04,88.42,,,Visualizer
moment,28.168,9.66,27.25,1.55,1.92,,85.17,88.33,,,Visualizer
moment,28.393,9.65,27.86,1.56,1.75,,85.1,88.33,,,Visualizer
moment,28.573,9.62,28.06,1.56,1.76,,85.04,88.38,,,Visualizer
moment,28.798,9.66,28.27,1.56,1.77,,85.0,88.29,,,Visualizer
moment,28.978,9.69,28.87,1.55,1.79,,85.07,88.27,,,Visualizer
moment,29.203,9.69,29.28,1.54,1.8,,85.1,88.3,,,Visualizer
moment,29.383,9.72,29.68,1.55,1.8,,85.07,88.2,,,Visualizer
moment,29.608,9.71,30.08,1.59,1.8,,85.2,88.11,,,Visualizer
moment,29.833,9.7,30.28,1.57,1.79,,85.23,88.16,,,Visualizer
moment,30.015,9.7,30.69,1.55,1.97,,85.14,88.07,,,Visualizer
moment,30.238,9.69,31.09,1.54,1.97,,85.14,87.99,,,Visualizer
moment,30.508,9.69,31.67,1.55,1.95,,85.17,88.07,,,Visualizer
moment,30.643,9.7,31.86,1.56,1.94,,85.17,88.04,,,Visualizer
moment,30.868,9.67,32.26,1.58,1.94,,85.23,87.94,,,Visualizer
moment,31.048,9.67,32.46,1.56,1.94,,85.33,87.95,,,Visualizer
moment,31.318,9.66,33.26,1.56,1.76,,85.3,87.9,,,Visualizer
moment,31.501,9.66,33.46,1.58,1.77,,85.36,87.8,,,Visualizer
moment,31.678,9.69,33.46,1.6,1.77,,85.33,87.83,,,Visualizer
moment,31.903,9.71,33.67,1.6,1.78,,85.55,87.79,,,Visualizer
